﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,3
4,Arménska republika,7
5,Austrálsky zväz,14
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,6
8,Belgické kráľovstvo,8
9,Bolívijský mnohonárodný štát,4
10,Bosna a Hercegovina,6
11,Brazílska federatívna republika,18
12,Bulharská republika,4
13,Česká republika,13
14,Chorvátska republika,17
15,Čierna Hora,4
16,Čilská republika,1
17,Čínska ľudová republika,31
18,Čínska republika,18
19,Cyperská republika,13
20,Dánske kráľovstvo,13
21,Dominikánska republika,10
22,Egyptská arabská republika,74
23,Ekvádorská republika,3
24,Estónska republika,4
25,Filipínska republika,25
26,Fínska republika,2
27,Francúzska Guyana,2
28,Francúzska republika,37
29,Grécka republika,12
30,Gruzínsko,2
31,Guatemalská republika,2
32,Holandské kráľovstvo,15
33,Hongkong,7
34,Indická republika,25
35,Indonézska republika,28
36,Írsko,1
37,Islandská republika,5
38,Izraelský štát,56
39,Japonsko,44
40,Jemenská republika,5
41,Jordánske hášimovské kráľovstvo,4
42,Juhoafrická republika,4
43,Kambodžské kráľovstvo,6
44,Kanada,12
45,Katarský štát,5
46,Kazašská republika,2
47,Kenská republika,15
48,Kolumbijská republika,10
49,Kórejská republika,17
50,Kostarická republika,9
51,Kubánska republika,34
52,Kuvajtský štát,3
53,Lesothské kráľovstvo,1
54,Litovská republika,2
55,Lotyšská republika,8
56,Luxemburské veľkovojvodstvo,1
57,Madagaskarská republika,4
58,Maďarsko,20
59,Malajzia,7
60,Maldivská republika,15
61,Maltská republika,8
62,Marocké kráľovstvo,25
63,Maurícijská republika,12
64,Mauritánska islamská republika,2
65,Mjanmarská zväzová republika,2
66,Mozambická republika,2
67,Namíbijská republika,3
68,Nemecká spolková republika,23
69,Nepálská federatívna demokratická republika,14
70,Nešpecifikované,1
71,Nigérijská federatívna republika,1
72,Nigerská republika,1
73,Nikaragujská republika,8
74,Nórske kráľovstvo,3
75,Nový Zéland,35
76,Ománsky sultanát,13
77,Panamská republika,1
78,Peruánska republika,13
79,Poľská republika,5
80,Portugalská republika,25
81,Rakúska republika,22
82,Rumunsko,1
83,Ruská federácia,2
84,Saudskoarabské kráľovstvo,6
85,Senegalská republika,4
86,Severomacedónska republika,2
87,Seychelská republika,10
88,Singapurská republika,11
89,Slovenská republika,4
90,Slovinská republika,8
91,Španielske kráľovstvo,37
92,Spojené arabské emiráty,32
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,40
94,Spojené štáty americké,56
95,Spojené štáty mexické,22
96,Srbská republika,3
97,Srílanská demokratická socialistická republika,41
98,Švajčiarska konfederácia,10
99,Švédske kráľovstvo,11
100,Sýrska arabská republika,3
101,Talianska republika,33
102,Tanzánijská zjednotená republika,11
103,Thajské kráľovstvo,92
104,Tuniská republika,3
105,Turecká republika,79
106,Ugandská republika,6
107,Ukrajina,8
108,Vietnamská socialistická republika,40
109,Východotimorská demokratická republika,3
110,Spolu,1521
