﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,11
3,Argentínska republika,8
4,Arménska republika,3
5,Aruba,3
6,Austrálsky zväz,34
7,Azerbajdžanská republika,4
8,Barbados,1
9,Belgické kráľovstvo,6
10,Beninská republika,3
11,Bieloruská republika,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,23
15,Bulharská republika,3
16,Burundská republika,1
17,Česká republika,19
18,Chorvátska republika,12
19,Čilská republika,4
20,Čínska ľudová republika,26
21,Čínska republika,17
22,Cyperská republika,14
23,Dánske kráľovstvo,13
24,Dominikánska republika,36
25,Egyptská arabská republika,80
26,Ekvádorská republika,18
27,Estónska republika,2
28,Filipínska republika,35
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,13
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,9
35,Guatemalská republika,5
36,Holandské kráľovstvo,18
37,Hongkong,2
38,Indická republika,26
39,Indonézska republika,32
40,Iracká republika,2
41,Iránska islamská republika,1
42,Írsko,1
43,Islandská republika,3
44,Izraelský štát,51
45,Japonsko,11
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,20
48,Juhoafrická republika,10
49,Juhosudánska republika,2
50,Kambodžské kráľovstvo,1
51,Kanada,16
52,Katarský štát,2
53,Kazašská republika,6
54,Kenská republika,17
55,Kirgizská republika,4
56,Kolumbijská republika,26
57,Konžská demokratická republika,1
58,Kórejská republika,9
59,Kostarická republika,6
60,Kubánska republika,58
61,Kuvajtský štát,3
62,Laoská ľudovodemokratická republika,1
63,Lesothské kráľovstvo,1
64,Libanonská republika,2
65,Litovská republika,1
66,Lotyšská republika,3
67,Luxemburské veľkovojvodstvo,1
68,Maďarsko,16
69,Malajzia,7
70,Maldivská republika,43
71,Maltská republika,5
72,Marocké kráľovstvo,23
73,Maurícijská republika,29
74,Mjanmarská zväzová republika,2
75,Mozambická republika,2
76,Nemecká spolková republika,24
77,Nepálská federatívna demokratická republika,1
78,Nešpecifikované,3
79,Nigérijská federatívna republika,2
80,Nigerská republika,1
81,Nórske kráľovstvo,2
82,Nový Zéland,41
83,Ománsky sultanát,27
84,Panamská republika,1
85,Peruánska republika,12
86,Poľská republika,10
87,Portugalská republika,19
88,Rakúska republika,27
89,Réunion,6
90,Rumunsko,1
91,Ruská federácia,4
92,Saudskoarabské kráľovstvo,13
93,Severomacedónska republika,6
94,Sierraleonská republika,1
95,Singapurská republika,16
96,Slovenská republika,10
97,Slovinská republika,7
98,Španielske kráľovstvo,24
99,Spojené arabské emiráty,81
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,46
101,Spojené štáty americké,59
102,Spojené štáty mexické,84
103,Srbská republika,4
104,Srílanská demokratická socialistická republika,102
105,Švajčiarska konfederácia,14
106,Švédske kráľovstvo,13
107,Sýrska arabská republika,1
108,Talianska republika,40
109,Tanzánijská zjednotená republika,52
110,Thajské kráľovstvo,148
111,Tuniská republika,4
112,Turecká republika,33
113,Ugandská republika,8
114,Ukrajina,8
115,Vietnamská socialistická republika,71
116,Východotimorská demokratická republika,3
117,Zimbabwianska republika,2
118,Spolu,1914
