﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,21
3,Argentínska republika,3
4,Austrálsky zväz,4
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,6
7,Bieloruská republika,1
8,Bolívijský mnohonárodný štát,1
9,Brazílska federatívna republika,12
10,Bulharská republika,45
11,Česká republika,18
12,Chorvátska republika,96
13,Čierna Hora,15
14,Čilská republika,2
15,Čínska ľudová republika,32
16,Čínska republika,28
17,Cyperská republika,90
18,Dánske kráľovstvo,15
19,Dominikánska republika,7
20,Egyptská arabská republika,139
21,Ekvádorská republika,7
22,Estónska republika,2
23,Filipínska republika,6
24,Fínska republika,6
25,Francúzska Guyana,2
26,Francúzska republika,25
27,Gibraltár,6
28,Grécka republika,246
29,Gruzínsko,26
30,Holandské kráľovstvo,29
31,Hongkong,5
32,Indická republika,15
33,Indonézska republika,33
34,Iracká republika,1
35,Islandská republika,7
36,Izraelský štát,9
37,Jamajka,3
38,Japonsko,31
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,13
41,Juhoafrická republika,5
42,Juhosudánska republika,2
43,Kambodžské kráľovstvo,1
44,Kanada,13
45,Kapverdská republika,10
46,Katarský štát,1
47,Kazašská republika,1
48,Kenská republika,3
49,Kirgizská republika,4
50,Kolumbijská republika,2
51,Konžská demokratická republika,1
52,Kórejská republika,21
53,Kostarická republika,5
54,Kubánska republika,7
55,Kuvajtský štát,3
56,Libanonská republika,8
57,Litovská republika,2
58,Lotyšská republika,1
59,Luxemburské veľkovojvodstvo,1
60,Maďarsko,26
61,Maldivská republika,12
62,Maltská republika,17
63,Marocké kráľovstvo,13
64,Maurícijská republika,3
65,Mozambická republika,2
66,Nemecká spolková republika,24
67,Nepálská federatívna demokratická republika,10
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,8
71,Nový Zéland,16
72,Pakistanská islamská republika,6
73,Palestínsky štát,1
74,Peruánska republika,6
75,Poľská republika,2
76,Portugalská republika,42
77,Rakúska republika,35
78,Rumunsko,4
79,Ruská federácia,2
80,Rwandská republika,1
81,Saudskoarabské kráľovstvo,5
82,Severomacedónska republika,15
83,Singapurská republika,9
84,Slovenská republika,12
85,Slovinská republika,19
86,Španielske kráľovstvo,97
87,Spojené arabské emiráty,39
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,43
89,Spojené štáty americké,86
90,Spojené štáty mexické,17
91,Srbská republika,18
92,Srílanská demokratická socialistická republika,17
93,Švajčiarska konfederácia,8
94,Švédske kráľovstvo,16
95,Tadžická republika,2
96,Talianska republika,62
97,Tanzánijská zjednotená republika,5
98,Thajské kráľovstvo,13
99,Tuniská republika,100
100,Turecká republika,387
101,Ugandská republika,5
102,Ukrajina,13
103,Uruguajská východná republika,1
104,Uzbecká republika,9
105,Vietnamská socialistická republika,11
106,Východotimorská demokratická republika,3
107,Zimbabwianska republika,2
108,Spolu,2347
