﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,6
2,Argentínska republika,5
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,5
6,Bahrajnské kráľovstvo,1
7,Belgické kráľovstvo,57
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Bulharská republika,5
11,Čadská republika,1
12,Česká republika,39
13,Chorvátska republika,66
14,Čierna Hora,3
15,Čilská republika,6
16,Čínska ľudová republika,38
17,Čínska republika,16
18,Cyperská republika,15
19,Dánske kráľovstvo,6
20,Dominikánska republika,3
21,Egyptská arabská republika,39
22,Ekvádorská republika,4
23,Estónska republika,1
24,Filipínska republika,12
25,Fínska republika,8
26,Francúzska Guyana,2
27,Francúzska republika,78
28,Ghanská republika,2
29,Grécka republika,7
30,Grónsko,1
31,Holandské kráľovstvo,66
32,Hongkong,2
33,Indická republika,11
34,Indonézska republika,33
35,Iracká republika,2
36,Iránska islamská republika,1
37,Írsko,4
38,Islandská republika,6
39,Izraelský štát,15
40,Japonsko,17
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,4
43,Juhoafrická republika,2
44,Juhosudánska republika,2
45,Kambodžské kráľovstvo,11
46,Kanada,6
47,Kapverdská republika,6
48,Katarský štát,6
49,Kazašská republika,1
50,Kenská republika,4
51,Kolumbijská republika,3
52,Kórejská republika,19
53,Kostarická republika,5
54,Kubánska republika,8
55,Kuvajtský štát,3
56,Libanonská republika,4
57,Lotyšská republika,3
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,68
60,Malajzia,6
61,Maldivská republika,10
62,Maltská republika,11
63,Marocké kráľovstvo,11
64,Maurícijská republika,12
65,Menšie odľahlé ostrovy Spojených štátov,1
66,Mozambická republika,2
67,Namíbijská republika,1
68,Nemecká spolková republika,22
69,Nepálská federatívna demokratická republika,8
70,Nešpecifikované,4
71,Nigerská republika,1
72,Nórske kráľovstvo,5
73,Nový Zéland,8
74,Ománsky sultanát,6
75,Peruánska republika,12
76,Poľská republika,99
77,Portorické spoločenstvo,1
78,Portugalská republika,21
79,Rakúska republika,64
80,Rumunsko,2
81,Ruská federácia,4
82,Rwandská republika,1
83,Salvádorská republika,1
84,Saudskoarabské kráľovstvo,1
85,Senegalská republika,14
86,Seychelská republika,3
87,Singapurská republika,12
88,Slovinská republika,9
89,Španielske kráľovstvo,58
90,Spojené arabské emiráty,42
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,92
92,Spojené štáty americké,104
93,Spojené štáty mexické,31
94,Srbská republika,1
95,Srílanská demokratická socialistická republika,9
96,Švajčiarska konfederácia,8
97,Švédske kráľovstvo,9
98,Sýrska arabská republika,2
99,Talianska republika,198
100,Tanzánijská zjednotená republika,15
101,Thajské kráľovstvo,45
102,Tuniská republika,6
103,Turecká republika,43
104,Ugandská republika,2
105,Ukrajina,25
106,Uzbecká republika,6
107,Vietnamská socialistická republika,22
108,Východotimorská demokratická republika,1
109,Spolu,1821
