﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,11
3,Arménska republika,4
4,Aruba,1
5,Austrálsky zväz,13
6,Belgické kráľovstvo,10
7,Belize,3
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,8
10,Botswanská republika,3
11,Brazílska federatívna republika,5
12,Bulharská republika,5
13,Čadská republika,1
14,Česká republika,26
15,Chorvátska republika,16
16,Čierna Hora,3
17,Čilská republika,8
18,Čínska ľudová republika,28
19,Čínska republika,15
20,Cyperská republika,13
21,Dánske kráľovstvo,7
22,Dominikánska republika,17
23,Egyptská arabská republika,34
24,Ekvádorská republika,1
25,Estónska republika,1
26,Etiópska federatívna demokratická republika,3
27,Filipínska republika,14
28,Fínska republika,4
29,Francúzska Guyana,2
30,Francúzska republika,24
31,Ghanská republika,2
32,Grécka republika,7
33,Grónsko,10
34,Guatemalská republika,2
35,Holandské kráľovstvo,76
36,Hongkong,4
37,Indická republika,8
38,Indonézska republika,37
39,Iracká republika,2
40,Írsko,4
41,Islandská republika,13
42,Izraelský štát,10
43,Japonsko,12
44,Jemenská republika,1
45,Jordánske hášimovské kráľovstvo,34
46,Juhoafrická republika,15
47,Juhosudánska republika,2
48,Kambodžské kráľovstvo,4
49,Kanada,4
50,Kapverdská republika,2
51,Katarský štát,3
52,Kenská republika,15
53,Kolumbijská republika,11
54,Kórejská republika,10
55,Kostarická republika,4
56,Kubánska republika,11
57,Kuvajtský štát,3
58,Laoská ľudovodemokratická republika,1
59,Libanonská republika,1
60,Lotyšská republika,18
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,19
63,Malajzia,8
64,Maldivská republika,29
65,Maltská republika,7
66,Martinik,4
67,Maurícijská republika,23
68,Mjanmarská zväzová republika,5
69,Moldavská republika,3
70,Mozambická republika,2
71,Namíbijská republika,1
72,Nemecká spolková republika,30
73,Nepálská federatívna demokratická republika,4
74,Nešpecifikované,6
75,Nigerská republika,1
76,Nikaragujská republika,8
77,Nórske kráľovstvo,5
78,Nový Zéland,11
79,Ománsky sultanát,7
80,Peruánska republika,18
81,Poľská republika,3
82,Portugalská republika,9
83,Rakúska republika,17
84,Ruská federácia,4
85,Rwandská republika,1
86,Salvádorská republika,1
87,Saudskoarabské kráľovstvo,3
88,Senegalská republika,6
89,Seychelská republika,5
90,Singapurská republika,19
91,Slovinská republika,9
92,Španielske kráľovstvo,40
93,Spojené arabské emiráty,46
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,50
95,Spojené štáty americké,43
96,Spojené štáty mexické,24
97,Srbská republika,2
98,Srílanská demokratická socialistická republika,6
99,Švajčiarska konfederácia,13
100,Svätý Vincent a Grenadíny,1
101,Švédske kráľovstvo,8
102,Talianska republika,25
103,Tanzánijská zjednotená republika,31
104,Thajské kráľovstvo,92
105,Tuniská republika,8
106,Turecká republika,33
107,Ugandská republika,3
108,Ukrajina,23
109,Uzbecká republika,1
110,Vietnamská socialistická republika,38
111,Východotimorská demokratická republika,1
112,Spolu,1365
