﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,4
3,Argentínska republika,10
4,Arménska republika,16
5,Austrálsky zväz,20
6,Azerbajdžanská republika,2
7,Bahamské spoločenstvo,8
8,Bahrajnské kráľovstvo,26
9,Belgické kráľovstvo,8
10,Beninská republika,1
11,Bolívijský mnohonárodný štát,5
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,16
14,Bulharská republika,3
15,Česká republika,25
16,Chorvátska republika,12
17,Čilská republika,9
18,Čínska ľudová republika,51
19,Čínska republika,27
20,Cyperská republika,24
21,Dánske kráľovstvo,17
22,Dominikánska republika,72
23,Egyptská arabská republika,321
24,Ekvádorská republika,2
25,Estónska republika,3
26,Etiópska federatívna demokratická republika,5
27,Filipínska republika,22
28,Fínska republika,7
29,Francúzska Guyana,2
30,Francúzska republika,90
31,Grécka republika,15
32,Gruzínsko,3
33,Holandské kráľovstvo,18
34,Hongkong,10
35,Indická republika,17
36,Indonézska republika,26
37,Iracká republika,31
38,Iránska islamská republika,22
39,Islandská republika,7
40,Izraelský štát,67
41,Japonsko,26
42,Jemenská republika,8
43,Jordánske hášimovské kráľovstvo,92
44,Juhoafrická republika,6
45,Kanada,6
46,Katarský štát,8
47,Kazašská republika,1
48,Kenská republika,8
49,Kirgizská republika,1
50,Kolumbijská republika,1
51,Kórejská republika,22
52,Kostarická republika,5
53,Kubánska republika,31
54,Kuvajtský štát,5
55,Laoská ľudovodemokratická republika,2
56,Lesothské kráľovstvo,1
57,Libanonská republika,2
58,Litovská republika,1
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,6
62,Maďarsko,21
63,Malajzia,8
64,Maldivská republika,13
65,Maltská republika,11
66,Marocké kráľovstvo,14
67,Maurícijská republika,3
68,Mjanmarská zväzová republika,2
69,Mozambická republika,2
70,Nemecká spolková republika,29
71,Nepálská federatívna demokratická republika,14
72,Nešpecifikované,3
73,Nigerská republika,1
74,Nórske kráľovstvo,3
75,Nový Zéland,34
76,Ománsky sultanát,31
77,Palauská republika,8
78,Panamská republika,1
79,Paraguajská republika,2
80,Peruánska republika,34
81,Poľská republika,3
82,Portugalská republika,12
83,Rakúska republika,21
84,Rumunsko,3
85,Ruská federácia,2
86,Saudskoarabské kráľovstvo,15
87,Singapurská republika,7
88,Slovenská republika,2
89,Slovinská republika,11
90,Španielske kráľovstvo,44
91,Spojené arabské emiráty,81
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,57
93,Spojené štáty americké,62
94,Spojené štáty mexické,33
95,Srbská republika,6
96,Srílanská demokratická socialistická republika,35
97,Švajčiarska konfederácia,12
98,Švédske kráľovstvo,22
99,Tadžická republika,1
100,Talianska republika,22
101,Tanzánijská zjednotená republika,19
102,Thajské kráľovstvo,49
103,Tuniská republika,16
104,Turecká republika,74
105,Ugandská republika,9
106,Ukrajina,15
107,Uruguajská východná republika,1
108,Uzbecká republika,3
109,Venezuelská bolívarovská republika,11
110,Vietnamská socialistická republika,22
111,Východotimorská demokratická republika,3
112,Spolu,2170
