﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,4
3,Austrálsky zväz,20
4,Azerbajdžanská republika,1
5,Belgické kráľovstvo,17
6,Bieloruská republika,3
7,Bosna a Hercegovina,4
8,Bulharská republika,6
9,Čadská republika,1
10,Česká republika,74
11,Chorvátska republika,13
12,Čilská republika,6
13,Čínska ľudová republika,20
14,Čínska republika,17
15,Cyperská republika,5
16,Dánske kráľovstvo,10
17,Dominikánska republika,17
18,Egyptská arabská republika,25
19,Estónska republika,5
20,Etiópska federatívna demokratická republika,1
21,Filipínska republika,11
22,Fínska republika,5
23,Francúzska Guyana,2
24,Francúzska republika,14
25,Gambijská republika,1
26,Grécka republika,5
27,Gruzínsko,4
28,Guadeloup,2
29,Holandské kráľovstvo,11
30,Hongkong,3
31,Indická republika,5
32,Indonézska republika,13
33,Iracká republika,3
34,Írsko,7
35,Islandská republika,3
36,Izraelský štát,6
37,Jamajka,1
38,Japonsko,6
39,Jordánske hášimovské kráľovstvo,3
40,Juhoafrická republika,6
41,Juhosudánska republika,5
42,Kambodžské kráľovstvo,6
43,Kanada,7
44,Katarský štát,3
45,Kenská republika,4
46,Kolumbijská republika,1
47,Kórejská republika,7
48,Kostarická republika,1
49,Kubánska republika,8
50,Kuvajtský štát,3
51,Libanonská republika,2
52,Lotyšská republika,1
53,Luxemburské veľkovojvodstvo,2
54,Maďarsko,126
55,Malajzia,7
56,Maldivská republika,5
57,Maltská republika,2
58,Marocké kráľovstvo,1
59,Maurícijská republika,19
60,Mozambická republika,2
61,Namíbijská republika,1
62,Nemecká spolková republika,30
63,Nepálská federatívna demokratická republika,4
64,Nešpecifikované,1
65,Nigerská republika,3
66,Nórske kráľovstvo,9
67,Nový Zéland,4
68,Ománsky sultanát,7
69,Pakistanská islamská republika,1
70,Panamská republika,5
71,Poľská republika,64
72,Portugalská republika,9
73,Rakúska republika,268
74,Réunion,1
75,Ruská federácia,17
76,Rwandská republika,4
77,Saudskoarabské kráľovstvo,3
78,Senegalská republika,2
79,Severomacedónska republika,4
80,Seychelská republika,2
81,Singapurská republika,7
82,Slovinská republika,7
83,Španielske kráľovstvo,21
84,Spojené arabské emiráty,30
85,Spojené kráľovstvo Veľkej Británie a Severného Írska,58
86,Spojené štáty americké,31
87,Spojené štáty mexické,23
88,Srbská republika,1
89,Srílanská demokratická socialistická republika,3
90,Švajčiarska konfederácia,5
91,Švédske kráľovstvo,5
92,Talianska republika,81
93,Tanzánijská zjednotená republika,9
94,Thajské kráľovstvo,40
95,Tuniská republika,3
96,Turecká republika,15
97,Ugandská republika,4
98,Ukrajina,30
99,Uzbecká republika,1
100,Vietnamská socialistická republika,7
101,Zambijská republika,1
102,Spolu,1394
