﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,1
4,Arménska republika,10
5,Aruba,4
6,Austrálsky zväz,11
7,Azerbajdžanská republika,5
8,Bahrajnské kráľovstvo,4
9,Belgické kráľovstvo,13
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,2
12,Brazílska federatívna republika,17
13,Bulharská republika,1
14,Česká republika,13
15,Chorvátska republika,47
16,Čilská republika,1
17,Čínska ľudová republika,31
18,Čínska republika,25
19,Cyperská republika,15
20,Dánske kráľovstvo,13
21,Dominikánska republika,20
22,Egyptská arabská republika,68
23,Ekvádorská republika,3
24,Estónska republika,2
25,Eswatinské kráľovstvo,4
26,Etiópska federatívna demokratická republika,7
27,Filipínska republika,23
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,71
31,Grécka republika,12
32,Guatemalská republika,1
33,Holandské kráľovstvo,107
34,Hongkong,7
35,Indická republika,22
36,Indonézska republika,36
37,Írsko,1
38,Islandská republika,8
39,Izraelský štát,52
40,Jamajka,2
41,Japonsko,50
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,4
44,Juhoafrická republika,8
45,Kambodžské kráľovstvo,10
46,Kanada,17
47,Kapverdská republika,2
48,Katarský štát,3
49,Kazašská republika,2
50,Kenská republika,14
51,Kolumbijská republika,8
52,Kórejská republika,17
53,Kostarická republika,4
54,Kubánska republika,22
55,Kuvajtský štát,3
56,Lesothské kráľovstvo,1
57,Litovská republika,17
58,Lotyšská republika,8
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,4
61,Maďarsko,139
62,Malajzia,7
63,Maldivská republika,25
64,Maltská republika,4
65,Marocké kráľovstvo,13
66,Maurícijská republika,64
67,Mjanmarská zväzová republika,2
68,Moldavská republika,1
69,Mozambická republika,2
70,Namíbijská republika,12
71,Nemecká spolková republika,25
72,Nepálská federatívna demokratická republika,12
73,Nešpecifikované,3
74,Nigérijská federatívna republika,1
75,Nigerská republika,1
76,Nikaragujská republika,1
77,Nórske kráľovstvo,2
78,Nový Zéland,36
79,Ománsky sultanát,6
80,Panamská republika,1
81,Peruánska republika,13
82,Poľská republika,71
83,Portugalská republika,27
84,Rakúska republika,116
85,Rumunsko,55
86,Ruská federácia,2
87,Saudskoarabské kráľovstvo,4
88,Severomacedónska republika,2
89,Seychelská republika,6
90,Singapurská republika,9
91,Slovenská republika,4
92,Slovinská republika,53
93,Španielske kráľovstvo,57
94,Spojené arabské emiráty,26
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,67
96,Spojené štáty americké,44
97,Spojené štáty mexické,25
98,Srbská republika,7
99,Srílanská demokratická socialistická republika,41
100,Švajčiarska konfederácia,12
101,Švédske kráľovstvo,15
102,Sýrska arabská republika,3
103,Talianska republika,33
104,Tanzánijská zjednotená republika,14
105,Thajské kráľovstvo,73
106,Tuniská republika,3
107,Turecká republika,87
108,Ugandská republika,6
109,Ukrajina,3
110,Uzbecká republika,1
111,Vietnamská socialistická republika,45
112,Východotimorská demokratická republika,3
113,Spolu,2147
