﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,8
4,Austrálsky zväz,26
5,Azerbajdžanská republika,3
6,Bahrajnské kráľovstvo,1
7,Barbados,3
8,Belgické kráľovstvo,7
9,Bieloruská republika,1
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,1
12,Brazílska federatívna republika,13
13,Bulharská republika,3
14,Česká republika,20
15,Chorvátska republika,12
16,Čilská republika,1
17,Čínska ľudová republika,32
18,Čínska republika,21
19,Cyperská republika,20
20,Dánske kráľovstvo,13
21,Dominikánska republika,21
22,Egyptská arabská republika,74
23,Ekvádorská republika,2
24,Estónska republika,2
25,Filipínska republika,23
26,Fínska republika,4
27,Francúzska Guyana,3
28,Francúzska republika,16
29,Grécka republika,7
30,Holandské kráľovstvo,17
31,Hongkong,3
32,Indická republika,22
33,Indonézska republika,26
34,Iracká republika,1
35,Islandská republika,3
36,Izraelský štát,59
37,Japonsko,5
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,14
40,Juhoafrická republika,3
41,Kambodžské kráľovstvo,5
42,Kanada,8
43,Kapverdská republika,4
44,Katarský štát,8
45,Kazašská republika,1
46,Kenská republika,3
47,Kirgizská republika,1
48,Kolumbijská republika,3
49,Kórejská ľudovodemokratická republika,1
50,Kórejská republika,10
51,Kostarická republika,6
52,Kubánska republika,34
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,4
55,Lesothské kráľovstvo,1
56,Libanonská republika,1
57,Litovská republika,9
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,1
60,Madagaskarská republika,5
61,Maďarsko,16
62,Malajzia,5
63,Maldivská republika,44
64,Maltská republika,13
65,Marocké kráľovstvo,8
66,Martinik,5
67,Maurícijská republika,15
68,Menšie odľahlé ostrovy Spojených štátov,1
69,Mjanmarská zväzová republika,2
70,Mozambická republika,4
71,Nemecká spolková republika,25
72,Nepálská federatívna demokratická republika,1
73,Nešpecifikované,1
74,Nigérijská federatívna republika,3
75,Nigerská republika,1
76,Nikaragujská republika,3
77,Nórske kráľovstvo,2
78,Nový Zéland,43
79,Ománsky sultanát,9
80,Pakistanská islamská republika,2
81,Panamská republika,2
82,Peruánska republika,7
83,Poľská republika,4
84,Portugalská republika,14
85,Rakúska republika,13
86,Rumunsko,3
87,Ruská federácia,3
88,Saudskoarabské kráľovstvo,11
89,Seychelská republika,3
90,Sierraleonská republika,1
91,Singapurská republika,11
92,Slovenská republika,6
93,Slovinská republika,8
94,Španielske kráľovstvo,26
95,Spojené arabské emiráty,29
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,43
97,Spojené štáty americké,43
98,Spojené štáty mexické,15
99,Srbská republika,3
100,Srílanská demokratická socialistická republika,22
101,Švajčiarska konfederácia,11
102,Švédske kráľovstvo,11
103,Talianska republika,14
104,Tanzánijská zjednotená republika,5
105,Thajské kráľovstvo,117
106,Tuniská republika,3
107,Turecká republika,41
108,Ugandská republika,3
109,Ukrajina,13
110,Vietnamská socialistická republika,31
111,Východotimorská demokratická republika,3
112,Spolu,1326
