﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,10
3,Arménska republika,3
4,Aruba,4
5,Austrálsky zväz,8
6,Azerbajdžanská republika,3
7,Bangladéšska ľudová republika,2
8,Belgické kráľovstvo,9
9,Bolívijský mnohonárodný štát,3
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,2
12,Bulharská republika,7
13,Čadská republika,4
14,Česká republika,16
15,Chorvátska republika,68
16,Čierna Hora,7
17,Čilská republika,4
18,Čínska ľudová republika,27
19,Čínska republika,26
20,Cyperská republika,11
21,Dánske kráľovstvo,8
22,Dominikánska republika,3
23,Egyptská arabská republika,66
24,Estónska republika,1
25,Filipínska republika,20
26,Fínska republika,7
27,Francúzska Guyana,2
28,Francúzska Polynézia,2
29,Francúzska republika,170
30,Ghanská republika,2
31,Grécka republika,9
32,Grónsko,2
33,Holandské kráľovstvo,116
34,Hongkong,2
35,Indická republika,2
36,Indonézska republika,42
37,Iracká republika,1
38,Iránska islamská republika,1
39,Írsko,4
40,Islandská republika,6
41,Izraelský štát,16
42,Japonsko,25
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,35
45,Juhoafrická republika,1
46,Juhosudánska republika,5
47,Kambodžské kráľovstvo,5
48,Kanada,14
49,Katarský štát,1
50,Kenská republika,8
51,Kolumbijská republika,1
52,Kórejská republika,11
53,Kostarická republika,1
54,Kubánska republika,9
55,Kuvajtský štát,4
56,Libanonská republika,1
57,Lotyšská republika,13
58,Luxemburské veľkovojvodstvo,2
59,Macao,60
60,Maďarsko,18
61,Malajzia,3
62,Maldivská republika,3
63,Maltská republika,2
64,Marocké kráľovstvo,2
65,Maurícijská republika,3
66,Mjanmarská zväzová republika,4
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,24
70,Nepálská federatívna demokratická republika,10
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,8
74,Nový Zéland,12
75,Ománsky sultanát,14
76,Palestínsky štát,3
77,Paraguajská republika,1
78,Peruánska republika,6
79,Poľská republika,51
80,Portugalská republika,23
81,Rakúska republika,166
82,Rumunsko,2
83,Ruská federácia,4
84,Rwandská republika,4
85,Salvádorská republika,1
86,Saudskoarabské kráľovstvo,1
87,Severomacedónska republika,1
88,Singapurská republika,8
89,Slovinská republika,54
90,Španielske kráľovstvo,60
91,Spojené arabské emiráty,66
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,100
93,Spojené štáty americké,71
94,Spojené štáty mexické,8
95,Srbská republika,3
96,Srílanská demokratická socialistická republika,8
97,Švajčiarska konfederácia,8
98,Švédske kráľovstvo,8
99,Talianska republika,152
100,Tanzánijská zjednotená republika,5
101,Thajské kráľovstvo,19
102,Tuniská republika,5
103,Turecká republika,75
104,Ugandská republika,2
105,Ukrajina,19
106,Uruguajská východná republika,2
107,Uzbecká republika,9
108,Vietnamská socialistická republika,8
109,Východotimorská demokratická republika,1
110,Spolu,1960
