﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,10
3,Arménska republika,1
4,Austrálsky zväz,24
5,Belgické kráľovstvo,11
6,Bolívijský mnohonárodný štát,1
7,Bosna a Hercegovina,4
8,Brazílska federatívna republika,2
9,Bulharská republika,8
10,Čadská republika,1
11,Česká republika,21
12,Chorvátska republika,15
13,Čilská republika,6
14,Čínska ľudová republika,25
15,Čínska republika,21
16,Cyperská republika,7
17,Dánske kráľovstvo,6
18,Dominikánska republika,16
19,Egyptská arabská republika,26
20,Ekvádorská republika,7
21,Estónska republika,2
22,Etiópska federatívna demokratická republika,3
23,Filipínska republika,21
24,Fínska republika,4
25,Francúzska Guyana,2
26,Francúzska Polynézia,2
27,Francúzska republika,27
28,Grécka republika,5
29,Grenada,6
30,Holandské kráľovstvo,12
31,Hongkong,2
32,Indická republika,7
33,Indonézska republika,28
34,Iracká republika,8
35,Írsko,4
36,Islandská republika,7
37,Izraelský štát,13
38,Japonsko,4
39,Jordánske hášimovské kráľovstvo,33
40,Juhoafrická republika,10
41,Juhosudánska republika,2
42,Kambodžské kráľovstvo,3
43,Kanada,6
44,Katarský štát,4
45,Kenská republika,18
46,Kolumbijská republika,7
47,Konžská demokratická republika,1
48,Kórejská republika,3
49,Kostarická republika,2
50,Kubánska republika,5
51,Kuvajtský štát,5
52,Laoská ľudovodemokratická republika,1
53,Libanonská republika,1
54,Litovská republika,1
55,Lotyšská republika,1
56,Luxemburské veľkovojvodstvo,1
57,Maďarsko,10
58,Malajzia,4
59,Maldivská republika,17
60,Maltská republika,6
61,Marocké kráľovstvo,8
62,Maurícijská republika,17
63,Mozambická republika,2
64,Namíbijská republika,4
65,Nemecká spolková republika,27
66,Nepálská federatívna demokratická republika,1
67,Nešpecifikované,2
68,Nigerská republika,1
69,Nórske kráľovstvo,5
70,Nový Zéland,8
71,Ománsky sultanát,10
72,Panamská republika,3
73,Peruánska republika,1
74,Poľská republika,4
75,Portugalská republika,7
76,Rakúska republika,15
77,Réunion,2
78,Ruská federácia,4
79,Rwandská republika,24
80,Salvádorská republika,1
81,Saudskoarabské kráľovstvo,5
82,Senegalská republika,6
83,Seychelská republika,2
84,Singapurská republika,6
85,Slovinská republika,8
86,Španielske kráľovstvo,32
87,Spojené arabské emiráty,29
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,125
89,Spojené štáty americké,36
90,Spojené štáty mexické,20
91,Srbská republika,1
92,Srílanská demokratická socialistická republika,7
93,Švajčiarska konfederácia,6
94,Švédske kráľovstvo,8
95,Talianska republika,17
96,Tanzánijská zjednotená republika,37
97,Thajské kráľovstvo,46
98,Tuniská republika,7
99,Turecká republika,32
100,Ugandská republika,5
101,Ukrajina,24
102,Uruguajská východná republika,2
103,Uzbecká republika,1
104,Vietnamská socialistická republika,12
105,Spolu,1131
