﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,24
3,Alžírska demokratická ľudová republika,5
4,Argentínska republika,4
5,Arménska republika,16
6,Austrálsky zväz,9
7,Azerbajdžanská republika,2
8,Belgické kráľovstvo,7
9,Bolívijský mnohonárodný štát,5
10,Bosna a Hercegovina,4
11,Brazílska federatívna republika,12
12,Bulharská republika,27
13,Česká republika,12
14,Chorvátska republika,50
15,Čierna Hora,16
16,Čínska ľudová republika,35
17,Čínska republika,20
18,Cyperská republika,70
19,Dánske kráľovstvo,14
20,Dominikánska republika,11
21,Egyptská arabská republika,178
22,Ekvádorská republika,3
23,Estónska republika,4
24,Filipínska republika,8
25,Fínska republika,6
26,Francúzska Guyana,2
27,Francúzska republika,67
28,Grécka republika,237
29,Gruzínsko,28
30,Holandské kráľovstvo,31
31,Hongkong,5
32,Indická republika,14
33,Indonézska republika,33
34,Iracká republika,6
35,Iránska islamská republika,1
36,Írsko,2
37,Islandská republika,6
38,Izraelský štát,15
39,Jamajka,5
40,Japonsko,21
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,42
43,Juhoafrická republika,2
44,Juhosudánska republika,2
45,Kambodžské kráľovstvo,1
46,Kanada,14
47,Kapverdská republika,15
48,Katarský štát,2
49,Kazašská republika,3
50,Kenská republika,1
51,Kirgizská republika,2
52,Kolumbijská republika,1
53,Kórejská republika,18
54,Kostarická republika,3
55,Kubánska republika,28
56,Kuvajtský štát,5
57,Libanonská republika,22
58,Litovská republika,2
59,Lotyšská republika,1
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,1
62,Maďarsko,28
63,Malajzia,1
64,Maldivská republika,8
65,Maltská republika,9
66,Marocké kráľovstvo,45
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,43
70,Nepálská federatívna demokratická republika,5
71,Nešpecifikované,3
72,Nigerská republika,1
73,Nórske kráľovstvo,5
74,Nový Zéland,16
75,Ománsky sultanát,2
76,Pakistanská islamská republika,1
77,Panamská republika,1
78,Peruánska republika,7
79,Poľská republika,3
80,Portugalská republika,26
81,Rakúska republika,15
82,Rumunsko,2
83,Ruská federácia,2
84,Saudskoarabské kráľovstvo,4
85,Severomacedónska republika,11
86,Singapurská republika,12
87,Slovinská republika,4
88,Španielske kráľovstvo,164
89,Spojené arabské emiráty,41
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,78
91,Spojené štáty americké,106
92,Spojené štáty mexické,17
93,Srbská republika,8
94,Srílanská demokratická socialistická republika,16
95,Švajčiarska konfederácia,13
96,Švédske kráľovstvo,23
97,Talianska republika,62
98,Tanzánijská zjednotená republika,2
99,Thajské kráľovstvo,17
100,Tuniská republika,68
101,Turecká republika,357
102,Turkménsko,1
103,Ugandská republika,6
104,Ukrajina,14
105,Uruguajská východná republika,1
106,Uzbecká republika,14
107,Vietnamská socialistická republika,12
108,Východotimorská demokratická republika,5
109,Zimbabwianska republika,2
110,Spolu,2467
