﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,61
2,Argentínska republika,2
3,Arménska republika,8
4,Austrálsky zväz,12
5,Bahamské spoločenstvo,1
6,Belgické kráľovstvo,16
7,Bieloruská republika,1
8,Bosna a Hercegovina,10
9,Brazílska federatívna republika,15
10,Bulharská republika,178
11,Česká republika,25
12,Chorvátska republika,530
13,Čierna Hora,52
14,Čilská republika,2
15,Čínska ľudová republika,23
16,Čínska republika,36
17,Cyperská republika,124
18,Dánske kráľovstvo,16
19,Dominikánska republika,6
20,Egyptská arabská republika,170
21,Estónska republika,2
22,Fidžijská republika,4
23,Filipínska republika,6
24,Fínska republika,4
25,Francúzska Guyana,2
26,Francúzska republika,153
27,Ghanská republika,3
28,Grécka republika,593
29,Gruzínsko,13
30,Guatemalská republika,5
31,Holandské kráľovstvo,37
32,Hongkong,2
33,Indická republika,7
34,Indonézska republika,54
35,Iracká republika,1
36,Írsko,14
37,Islandská republika,7
38,Izraelský štát,28
39,Japonsko,12
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,24
42,Juhoafrická republika,10
43,Juhosudánska republika,3
44,Kambodžské kráľovstvo,1
45,Kanada,20
46,Kapverdská republika,16
47,Katarský štát,1
48,Kazašská republika,3
49,Kenská republika,2
50,Kirgizská republika,26
51,Kolumbijská republika,11
52,Kórejská republika,21
53,Kostarická republika,3
54,Kubánska republika,7
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,2
57,Libanonská republika,45
58,Líbya,2
59,Lotyšská republika,1
60,Luxemburské veľkovojvodstvo,2
61,Maďarsko,200
62,Maldivská republika,16
63,Maltská republika,32
64,Marocké kráľovstvo,7
65,Mozambická republika,2
66,Nemecká spolková republika,30
67,Nešpecifikované,1
68,Nigerská republika,1
69,Nórske kráľovstvo,9
70,Nový Zéland,14
71,Pakistanská islamská republika,33
72,Panamská republika,1
73,Peruánska republika,13
74,Poľská republika,12
75,Portugalská republika,648
76,Rakúska republika,90
77,Rumunsko,13
78,Ruská federácia,3
79,Saudskoarabské kráľovstvo,1
80,Severomacedónska republika,14
81,Seychelská republika,6
82,Singapurská republika,10
83,Slovenská republika,12
84,Slovinská republika,19
85,Španielske kráľovstvo,161
86,Spojené arabské emiráty,59
87,Spojené kráľovstvo Veľkej Británie a Severného Írska,58
88,Spojené štáty americké,105
89,Spojené štáty mexické,13
90,Srbská republika,26
91,Srílanská demokratická socialistická republika,4
92,Švajčiarska konfederácia,10
93,Švédske kráľovstvo,9
94,Talianska republika,303
95,Tanzánijská zjednotená republika,14
96,Thajské kráľovstvo,16
97,Tokelauské ostrovy,1
98,Tuniská republika,78
99,Turecká republika,529
100,Ugandská republika,5
101,Ukrajina,29
102,Uzbecká republika,3
103,Vietnamská socialistická republika,10
104,Spolu,5059
