﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,11
4,Arménska republika,1
5,Austrálsky zväz,10
6,Belgické kráľovstvo,10
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,13
10,Bulharská republika,5
11,Čadská republika,1
12,Česká republika,18
13,Chorvátska republika,20
14,Čilská republika,9
15,Čínska ľudová republika,23
16,Čínska republika,13
17,Curaçao,1
18,Cyperská republika,9
19,Dánske kráľovstvo,9
20,Dominikánska republika,20
21,Egyptská arabská republika,36
22,Ekvádorská republika,1
23,Estónska republika,1
24,Etiópska federatívna demokratická republika,6
25,Filipínska republika,20
26,Fínska republika,4
27,Francúzska Guyana,2
28,Francúzska republika,77
29,Gambijská republika,3
30,Grécka republika,9
31,Gruzínsko,1
32,Holandské kráľovstvo,15
33,Hongkong,2
34,Indická republika,5
35,Indonézska republika,26
36,Iracká republika,3
37,Írsko,4
38,Islandská republika,9
39,Izraelský štát,16
40,Japonsko,19
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,39
43,Juhoafrická republika,1
44,Juhosudánska republika,4
45,Kambodžské kráľovstvo,2
46,Kanada,9
47,Katarský štát,4
48,Kazašská republika,2
49,Kenská republika,11
50,Kolumbijská republika,4
51,Kórejská republika,8
52,Kostarická republika,5
53,Kubánska republika,3
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,5
56,Libanonská republika,1
57,Lotyšská republika,25
58,Luxemburské veľkovojvodstvo,1
59,Maďarsko,13
60,Malajzia,3
61,Maldivská republika,25
62,Maltská republika,5
63,Marocké kráľovstvo,4
64,Martinik,2
65,Maurícijská republika,18
66,Menšie odľahlé ostrovy Spojených štátov,20
67,Moldavská republika,2
68,Mozambická republika,2
69,Namíbijská republika,1
70,Nemecká spolková republika,25
71,Nepálská federatívna demokratická republika,1
72,Nešpecifikované,3
73,Nigerská republika,1
74,Nikaragujská republika,8
75,Nórske kráľovstvo,5
76,Nový Zéland,10
77,Ománsky sultanát,21
78,Pakistanská islamská republika,2
79,Panamská republika,10
80,Paraguajská republika,1
81,Peruánska republika,2
82,Poľská republika,1
83,Portugalská republika,9
84,Rakúska republika,47
85,Ruská federácia,4
86,Rwandská republika,1
87,Salvádorská republika,1
88,Saudskoarabské kráľovstvo,10
89,Senegalská republika,9
90,Seychelská republika,8
91,Singapurská republika,12
92,Slovinská republika,9
93,Španielske kráľovstvo,29
94,Spojené arabské emiráty,72
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,56
96,Spojené štáty americké,45
97,Spojené štáty mexické,37
98,Srbská republika,2
99,Srílanská demokratická socialistická republika,6
100,Švajčiarska konfederácia,8
101,Svätý Vincent a Grenadíny,1
102,Švédske kráľovstvo,8
103,Talianska republika,39
104,Tanzánijská zjednotená republika,13
105,Thajské kráľovstvo,102
106,Tuniská republika,5
107,Turecká republika,46
108,Ugandská republika,2
109,Ukrajina,23
110,Uzbecká republika,1
111,Vietnamská socialistická republika,34
112,Východotimorská demokratická republika,1
113,Zimbabwianska republika,4
114,Spolu,1396
