﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,8
3,Antigua a Barbuda,1
4,Argentínska republika,2
5,Arménska republika,7
6,Aruba,4
7,Austrálsky zväz,27
8,Azerbajdžanská republika,4
9,Barbados,2
10,Belgické kráľovstvo,8
11,Beninská republika,2
12,Bhutánske kráľovstvo,2
13,Bolívijský mnohonárodný štát,1
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,16
16,Bulharská republika,1
17,Česká republika,13
18,Chorvátska republika,12
19,Čilská republika,2
20,Čínska ľudová republika,29
21,Čínska republika,19
22,Cyperská republika,12
23,Dánske kráľovstvo,16
24,Dominikánska republika,28
25,Egyptská arabská republika,61
26,Ekvádorská republika,4
27,Estónska republika,2
28,Fidžijská republika,4
29,Filipínska republika,29
30,Fínska republika,2
31,Francúzska Guyana,2
32,Francúzska republika,15
33,Ghanská republika,1
34,Grécka republika,4
35,Guatemalská republika,1
36,Holandské kráľovstvo,17
37,Hongkong,2
38,Indická republika,18
39,Indonézska republika,58
40,Írsko,1
41,Islandská republika,5
42,Izraelský štát,51
43,Japonsko,14
44,Jemenská republika,1
45,Jordánske hášimovské kráľovstvo,7
46,Juhoafrická republika,4
47,Kambodžské kráľovstvo,9
48,Kanada,13
49,Kapverdská republika,1
50,Katarský štát,12
51,Kazašská republika,3
52,Kenská republika,25
53,Kirgizská republika,6
54,Kolumbijská republika,44
55,Kórejská republika,12
56,Kostarická republika,8
57,Kubánska republika,23
58,Kuvajtský štát,3
59,Laoská ľudovodemokratická republika,2
60,Lesothské kráľovstvo,1
61,Litovská republika,2
62,Lotyšská republika,3
63,Luxemburské veľkovojvodstvo,1
64,Maďarsko,12
65,Malajzia,9
66,Maldivská republika,60
67,Malijská republika,2
68,Maltská republika,3
69,Marocké kráľovstvo,23
70,Maurícijská republika,16
71,Mauritánska islamská republika,2
72,Mjanmarská zväzová republika,2
73,Moldavská republika,1
74,Mozambická republika,2
75,Namíbijská republika,8
76,Nemecká spolková republika,23
77,Nepálská federatívna demokratická republika,7
78,Nešpecifikované,3
79,Nigérijská federatívna republika,2
80,Nigerská republika,1
81,Nórske kráľovstvo,2
82,Nový Zéland,53
83,Ománsky sultanát,15
84,Peruánska republika,6
85,Poľská republika,4
86,Portugalská republika,20
87,Rakúska republika,13
88,Réunion,4
89,Rumunsko,1
90,Ruská federácia,2
91,Saudskoarabské kráľovstvo,10
92,Seychelská republika,17
93,Sierraleonská republika,1
94,Singapurská republika,10
95,Slovenská republika,4
96,Slovinská republika,5
97,Španielske kráľovstvo,35
98,Spojené arabské emiráty,86
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
100,Spojené štáty americké,65
101,Spojené štáty mexické,41
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,58
104,Švajčiarska konfederácia,10
105,Švédske kráľovstvo,11
106,Sýrska arabská republika,3
107,Talianska republika,41
108,Tanzánijská zjednotená republika,38
109,Thajské kráľovstvo,149
110,Tuniská republika,3
111,Turecká republika,58
112,Ugandská republika,5
113,Ukrajina,6
114,Uzbecká republika,1
115,Vietnamská socialistická republika,60
116,Východotimorská demokratická republika,3
117,Zimbabwianska republika,1
118,Spolu,1758
