﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,127
2,Argentínska republika,6
3,Arménska republika,5
4,Austrálsky zväz,10
5,Belgické kráľovstvo,10
6,Bieloruská republika,1
7,Bolívijský mnohonárodný štát,4
8,Bosna a Hercegovina,11
9,Brazílska federatívna republika,15
10,Bulharská republika,232
11,Česká republika,34
12,Chorvátska republika,582
13,Čierna Hora,47
14,Čilská republika,4
15,Čínska ľudová republika,25
16,Čínska republika,40
17,Cyperská republika,120
18,Dánske kráľovstvo,14
19,Dominikánska republika,3
20,Egyptská arabská republika,195
21,Estónska republika,2
22,Filipínska republika,6
23,Fínska republika,4
24,Francúzska Guyana,2
25,Francúzska republika,195
26,Ghanská republika,2
27,Grécka republika,270
28,Gruzínsko,5
29,Guatemalská republika,2
30,Holandské kráľovstvo,30
31,Honduraská republika,1
32,Hongkong,2
33,Indická republika,16
34,Indonézska republika,45
35,Iracká republika,1
36,Iránska islamská republika,3
37,Írsko,11
38,Islandská republika,17
39,Izraelský štát,22
40,Japonsko,8
41,Jemenská republika,1
42,Jordánske hášimovské kráľovstvo,22
43,Juhoafrická republika,7
44,Juhosudánska republika,5
45,Kambodžské kráľovstvo,1
46,Kanada,26
47,Kapverdská republika,4
48,Katarský štát,5
49,Kazašská republika,1
50,Kenská republika,21
51,Kirgizská republika,24
52,Kolumbijská republika,4
53,Kórejská republika,20
54,Kubánska republika,9
55,Kuvajtský štát,3
56,Libanonská republika,3
57,Líbya,2
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,2
60,Maďarsko,147
61,Malajzia,14
62,Maldivská republika,13
63,Maltská republika,18
64,Marocké kráľovstvo,3
65,Menšie odľahlé ostrovy Spojených štátov,2
66,Mozambická republika,2
67,Nemecká spolková republika,44
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,56
71,Nový Zéland,12
72,Oblasti inde nešpecifikované,5
73,Pakistanská islamská republika,14
74,Panamská republika,2
75,Peruánska republika,8
76,Poľská republika,10
77,Portugalská republika,18
78,Rakúska republika,125
79,Rumunsko,7
80,Ruská federácia,2
81,Saudskoarabské kráľovstvo,6
82,Severomacedónska republika,14
83,Seychelská republika,6
84,Sierraleonská republika,1
85,Singapurská republika,19
86,Slovenská republika,26
87,Slovinská republika,37
88,Španielske kráľovstvo,138
89,Spojené arabské emiráty,46
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,78
91,Spojené štáty americké,99
92,Spojené štáty mexické,8
93,Srbská republika,24
94,Srílanská demokratická socialistická republika,5
95,Švajčiarska konfederácia,58
96,Švédske kráľovstvo,10
97,Talianska republika,436
98,Tanzánijská zjednotená republika,9
99,Thajské kráľovstvo,28
100,Tokelauské ostrovy,1
101,Tuniská republika,99
102,Turecká republika,552
103,Ugandská republika,6
104,Ukrajina,27
105,Uzbecká republika,14
106,Vietnamská socialistická republika,11
107,Spolu,4553
