﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,3
4,Austrálsky zväz,26
5,Azerbajdžanská republika,4
6,Bahamské spoločenstvo,2
7,Bahrajnské kráľovstvo,2
8,Barbados,1
9,Belgické kráľovstvo,8
10,Beninská republika,3
11,Bhutánske kráľovstvo,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,2
14,Brazílska federatívna republika,13
15,Bulharská republika,1
16,Česká republika,13
17,Chorvátska republika,13
18,Čilská republika,2
19,Čínska ľudová republika,35
20,Čínska republika,16
21,Cyperská republika,11
22,Dánske kráľovstvo,13
23,Dominikánska republika,11
24,Egyptská arabská republika,50
25,Ekvádorská republika,3
26,Estónska republika,2
27,Filipínska republika,31
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,16
31,Ghanská republika,1
32,Grécka republika,6
33,Gruzínsko,5
34,Guatemalská republika,2
35,Holandské kráľovstvo,52
36,Hongkong,3
37,Indická republika,43
38,Indonézska republika,43
39,Iracká republika,8
40,Iránska islamská republika,1
41,Írsko,7
42,Islandská republika,7
43,Izraelský štát,52
44,Japonsko,19
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,15
47,Juhoafrická republika,2
48,Kambodžské kráľovstvo,9
49,Kanada,13
50,Katarský štát,5
51,Kazašská republika,2
52,Kenská republika,12
53,Kolumbijská republika,7
54,Kórejská republika,13
55,Kostarická republika,10
56,Kubánska republika,34
57,Kuvajtský štát,3
58,Laoská ľudovodemokratická republika,2
59,Lesothské kráľovstvo,1
60,Litovská republika,2
61,Lotyšská republika,3
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,18
64,Malajzia,8
65,Maldivská republika,31
66,Malijská republika,2
67,Maltská republika,14
68,Marocké kráľovstvo,28
69,Maurícijská republika,20
70,Mauritánska islamská republika,4
71,Mjanmarská zväzová republika,2
72,Mozambická republika,2
73,Namíbijská republika,9
74,Nemecká spolková republika,25
75,Nepálská federatívna demokratická republika,13
76,Nešpecifikované,3
77,Nigerská republika,1
78,Nikaragujská republika,1
79,Nórske kráľovstvo,2
80,Nový Zéland,42
81,Ománsky sultanát,22
82,Pakistanská islamská republika,5
83,Peruánska republika,14
84,Poľská republika,4
85,Portugalská republika,22
86,Rakúska republika,11
87,Réunion,4
88,Rumunsko,6
89,Ruská federácia,3
90,Saudskoarabské kráľovstvo,4
91,Senegalská republika,4
92,Severomacedónska republika,1
93,Seychelská republika,9
94,Sierraleonská republika,1
95,Singapurská republika,13
96,Slovenská republika,4
97,Slovinská republika,5
98,Španielske kráľovstvo,38
99,Spojené arabské emiráty,49
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,43
101,Spojené štáty americké,54
102,Spojené štáty mexické,34
103,Srbská republika,3
104,Srílanská demokratická socialistická republika,64
105,Švajčiarska konfederácia,11
106,Švédske kráľovstvo,15
107,Sýrska arabská republika,3
108,Talianska republika,89
109,Tanzánijská zjednotená republika,17
110,Thajské kráľovstvo,127
111,Tuniská republika,3
112,Turecká republika,43
113,Ugandská republika,6
114,Ukrajina,10
115,Uruguajská východná republika,1
116,Uzbecká republika,1
117,Vietnamská socialistická republika,47
118,Východotimorská demokratická republika,3
119,Spolu,1692
