﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,10
3,Arménska republika,3
4,Aruba,4
5,Austrálsky zväz,8
6,Bangladéšska ľudová republika,2
7,Belgické kráľovstvo,9
8,Bolívijský mnohonárodný štát,3
9,Bosna a Hercegovina,6
10,Brazílska federatívna republika,2
11,Bulharská republika,7
12,Čadská republika,4
13,Česká republika,16
14,Chorvátska republika,68
15,Čierna Hora,7
16,Čilská republika,2
17,Čínska ľudová republika,23
18,Čínska republika,26
19,Cyperská republika,11
20,Dánske kráľovstvo,8
21,Dominikánska republika,3
22,Egyptská arabská republika,73
23,Estónska republika,1
24,Filipínska republika,20
25,Fínska republika,6
26,Francúzska Guyana,2
27,Francúzska Polynézia,2
28,Francúzska republika,170
29,Ghanská republika,2
30,Grécka republika,9
31,Grónsko,2
32,Holandské kráľovstvo,116
33,Hongkong,2
34,Indická republika,2
35,Indonézska republika,42
36,Iracká republika,1
37,Iránska islamská republika,1
38,Írsko,4
39,Islandská republika,6
40,Izraelský štát,48
41,Japonsko,24
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,35
44,Juhoafrická republika,1
45,Juhosudánska republika,5
46,Kambodžské kráľovstvo,3
47,Kanada,14
48,Katarský štát,5
49,Kenská republika,8
50,Kolumbijská republika,1
51,Kórejská republika,11
52,Kostarická republika,1
53,Kubánska republika,11
54,Kuvajtský štát,5
55,Libanonská republika,1
56,Lotyšská republika,13
57,Luxemburské veľkovojvodstvo,2
58,Maďarsko,19
59,Malajzia,3
60,Maldivská republika,3
61,Maltská republika,3
62,Marocké kráľovstvo,2
63,Maurícijská republika,4
64,Mjanmarská zväzová republika,4
65,Mozambická republika,2
66,Namíbijská republika,1
67,Nemecká spolková republika,26
68,Nepálská federatívna demokratická republika,10
69,Nešpecifikované,1
70,Nigerská republika,1
71,Nórske kráľovstvo,8
72,Nový Zéland,12
73,Ománsky sultanát,14
74,Panamská republika,1
75,Paraguajská republika,1
76,Peruánska republika,6
77,Poľská republika,1
78,Portugalská republika,11
79,Rakúska republika,25
80,Rumunsko,2
81,Ruská federácia,4
82,Rwandská republika,4
83,Salvádorská republika,1
84,Saudskoarabské kráľovstvo,1
85,Severomacedónska republika,1
86,Singapurská republika,8
87,Slovinská republika,9
88,Španielske kráľovstvo,60
89,Spojené arabské emiráty,65
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,78
91,Spojené štáty americké,73
92,Spojené štáty mexické,8
93,Srbská republika,2
94,Srílanská demokratická socialistická republika,10
95,Švajčiarska konfederácia,8
96,Švédske kráľovstvo,8
97,Talianska republika,145
98,Tanzánijská zjednotená republika,5
99,Thajské kráľovstvo,19
100,Tuniská republika,5
101,Turecká republika,47
102,Ugandská republika,2
103,Ukrajina,19
104,Uruguajská východná republika,2
105,Uzbecká republika,9
106,Vietnamská socialistická republika,8
107,Východotimorská demokratická republika,1
108,Spolu,1635
