﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Argentínska republika,2
3,Arménska republika,4
4,Aruba,4
5,Austrálsky zväz,2
6,Bahrajnské kráľovstvo,2
7,Belgické kráľovstvo,57
8,Beninská republika,1
9,Bolívijský mnohonárodný štát,6
10,Bosna a Hercegovina,7
11,Brazílska federatívna republika,7
12,Bulharská republika,4
13,Čadská republika,1
14,Česká republika,100
15,Chorvátska republika,68
16,Čierna Hora,10
17,Čilská republika,3
18,Čínska ľudová republika,21
19,Čínska republika,27
20,Cyperská republika,25
21,Dánske kráľovstvo,8
22,Dominikánska republika,3
23,Egyptská arabská republika,43
24,Ekvádorská republika,2
25,Estónska republika,4
26,Etiópska federatívna demokratická republika,1
27,Filipínska republika,9
28,Fínska republika,6
29,Francúzska Guyana,2
30,Francúzska republika,115
31,Ghanská republika,2
32,Grécka republika,10
33,Gruzínsko,6
34,Holandské kráľovstvo,21
35,Hongkong,2
36,Indická republika,5
37,Indonézska republika,28
38,Iracká republika,3
39,Írsko,2
40,Islandská republika,6
41,Izraelský štát,65
42,Japonsko,23
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,10
45,Juhoafrická republika,1
46,Juhosudánska republika,5
47,Kanada,3
48,Katarský štát,5
49,Kazašská republika,4
50,Kenská republika,4
51,Kirgizská republika,5
52,Kórejská republika,10
53,Kostarická republika,2
54,Kubánska republika,9
55,Kuvajtský štát,3
56,Laoská ľudovodemokratická republika,1
57,Libanonská republika,1
58,Litovská republika,5
59,Lotyšská republika,4
60,Luxemburské veľkovojvodstvo,2
61,Madagaskarská republika,3
62,Maďarsko,9
63,Malajzia,1
64,Maldivská republika,6
65,Maltská republika,4
66,Mjanmarská zväzová republika,1
67,Mozambická republika,2
68,Namíbijská republika,4
69,Nemecká spolková republika,83
70,Nešpecifikované,1
71,Nigérijská federatívna republika,1
72,Nigerská republika,1
73,Nórske kráľovstvo,8
74,Nový Zéland,10
75,Peruánska republika,6
76,Poľská republika,7
77,Portugalská republika,9
78,Rakúska republika,27
79,Rumunsko,2
80,Ruská federácia,4
81,Salvádorská republika,1
82,Saudskoarabské kráľovstvo,3
83,Senegalská republika,1
84,Severomacedónska republika,2
85,Singapurská republika,8
86,Slovinská republika,9
87,Španielske kráľovstvo,23
88,Spojené arabské emiráty,32
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,57
90,Spojené štáty americké,62
91,Spojené štáty mexické,10
92,Srbská republika,6
93,Srílanská demokratická socialistická republika,6
94,Švajčiarska konfederácia,60
95,Švédske kráľovstvo,11
96,Talianska republika,50
97,Tanzánijská zjednotená republika,9
98,Thajské kráľovstvo,30
99,Tuniská republika,5
100,Turecká republika,61
101,Ugandská republika,2
102,Ukrajina,23
103,Uzbecká republika,5
104,Vietnamská socialistická republika,5
105,Východotimorská demokratická republika,1
106,Spolu,1466
