﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,11
4,Austrálsky zväz,23
5,Azerbajdžanská republika,4
6,Barbados,10
7,Belgické kráľovstvo,8
8,Belize,2
9,Beninská republika,3
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,2
12,Brazílska federatívna republika,17
13,Bulharská republika,5
14,Burundská republika,1
15,Česká republika,20
16,Chorvátska republika,12
17,Čilská republika,2
18,Čínska ľudová republika,30
19,Čínska republika,19
20,Cyperská republika,13
21,Dánske kráľovstvo,13
22,Dominikánska republika,16
23,Egyptská arabská republika,45
24,Ekvádorská republika,18
25,Estónska republika,2
26,Etiópska federatívna demokratická republika,1
27,Filipínska republika,22
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,13
31,Ghanská republika,1
32,Grécka republika,6
33,Gruzínsko,2
34,Guatemalská republika,13
35,Holandské kráľovstvo,17
36,Hongkong,2
37,Indická republika,25
38,Indonézska republika,44
39,Iracká republika,2
40,Írsko,1
41,Islandská republika,7
42,Izraelský štát,52
43,Japonsko,8
44,Jemenská republika,7
45,Jordánske hášimovské kráľovstvo,4
46,Juhoafrická republika,4
47,Juhosudánska republika,2
48,Kambodžské kráľovstvo,1
49,Kanada,8
50,Katarský štát,6
51,Kazašská republika,5
52,Kenská republika,12
53,Kolumbijská republika,3
54,Konžská demokratická republika,1
55,Kórejská republika,9
56,Kostarická republika,16
57,Kubánska republika,17
58,Kuvajtský štát,3
59,Laoská ľudovodemokratická republika,1
60,Lesothské kráľovstvo,1
61,Libanonská republika,2
62,Litovská republika,1
63,Lotyšská republika,3
64,Luxemburské veľkovojvodstvo,1
65,Maďarsko,14
66,Malajzia,13
67,Maldivská republika,20
68,Maltská republika,3
69,Marocké kráľovstvo,17
70,Maurícijská republika,20
71,Mjanmarská zväzová republika,2
72,Mozambická republika,2
73,Nemecká spolková republika,23
74,Nepálská federatívna demokratická republika,5
75,Nešpecifikované,3
76,Nigérijská federatívna republika,2
77,Nigerská republika,1
78,Nórske kráľovstvo,2
79,Nový Zéland,39
80,Ománsky sultanát,26
81,Panamská republika,3
82,Panenské ostrovy Spojených štátov,6
83,Peruánska republika,7
84,Poľská republika,6
85,Portugalská republika,18
86,Rakúska republika,36
87,Rumunsko,1
88,Ruská federácia,3
89,Saudskoarabské kráľovstvo,9
90,Senegalská republika,7
91,Sierraleonská republika,1
92,Singapurská republika,4
93,Slovenská republika,8
94,Slovinská republika,8
95,Španielske kráľovstvo,21
96,Spojené arabské emiráty,74
97,Spojené kráľovstvo Veľkej Británie a Severného Írska,41
98,Spojené štáty americké,63
99,Spojené štáty mexické,18
100,Srbská republika,4
101,Srílanská demokratická socialistická republika,77
102,Švajčiarska konfederácia,12
103,Švédske kráľovstvo,13
104,Talianska republika,461
105,Tanzánijská zjednotená republika,26
106,Thajské kráľovstvo,132
107,Tuniská republika,3
108,Turecká republika,36
109,Turkménsko,1
110,Ugandská republika,7
111,Ukrajina,8
112,Uzbecká republika,1
113,Vietnamská socialistická republika,47
114,Východotimorská demokratická republika,3
115,Spolu,1965
