﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,21
2,Alžírska demokratická ľudová republika,1
3,Andorrské kniežatstvo,2
4,Argentínska republika,6
5,Arménska republika,5
6,Aruba,4
7,Austrálsky zväz,12
8,Azerbajdžanská republika,9
9,Bahrajnské kráľovstvo,12
10,Belgické kráľovstvo,9
11,Bolívijský mnohonárodný štát,2
12,Bosna a Hercegovina,4
13,Botswanská republika,1
14,Brazílska federatívna republika,18
15,Bulharská republika,2
16,Česká republika,16
17,Chorvátska republika,70
18,Čilská republika,1
19,Čínska ľudová republika,35
20,Čínska republika,17
21,Cyperská republika,26
22,Dánske kráľovstvo,16
23,Dominikánska republika,9
24,Egyptská arabská republika,75
25,Ekvádorská republika,3
26,Estónska republika,6
27,Eswatinské kráľovstvo,4
28,Filipínska republika,18
29,Fínska republika,4
30,Francúzska Guyana,2
31,Francúzska republika,68
32,Ghanská republika,2
33,Grécka republika,20
34,Guatemalská republika,4
35,Holandské kráľovstvo,161
36,Hongkong,2
37,Indická republika,9
38,Indonézska republika,43
39,Írsko,15
40,Islandská republika,9
41,Izraelský štát,52
42,Jamajka,2
43,Japonsko,50
44,Jemenská republika,1
45,Juhoafrická republika,1
46,Kanada,12
47,Katarský štát,2
48,Kazašská republika,2
49,Kenská republika,7
50,Kirgizská republika,1
51,Kolumbijská republika,5
52,Kórejská republika,17
53,Kostarická republika,7
54,Kubánska republika,30
55,Kuvajtský štát,3
56,Lesothské kráľovstvo,1
57,Litovská republika,2
58,Lotyšská republika,4
59,Luxemburské veľkovojvodstvo,3
60,Madagaskarská republika,4
61,Maďarsko,146
62,Malajzia,14
63,Maldivská republika,26
64,Maltská republika,32
65,Marocké kráľovstvo,5
66,Maurícijská republika,14
67,Mjanmarská zväzová republika,2
68,Moldavská republika,4
69,Mozambická republika,2
70,Namíbijská republika,9
71,Nemecká spolková republika,25
72,Nepálská federatívna demokratická republika,10
73,Nešpecifikované,2
74,Nigerská republika,1
75,Nikaragujská republika,1
76,Nórske kráľovstvo,2
77,Nový Zéland,38
78,Ománsky sultanát,6
79,Peruánska republika,3
80,Poľská republika,41
81,Portugalská republika,27
82,Rakúska republika,177
83,Rumunsko,25
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,6
86,Seychelská republika,17
87,Singapurská republika,7
88,Slovenská republika,4
89,Slovinská republika,4
90,Španielske kráľovstvo,29
91,Spojené arabské emiráty,48
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,38
93,Spojené štáty americké,35
94,Spojené štáty mexické,20
95,Srbská republika,7
96,Srílanská demokratická socialistická republika,16
97,Švajčiarska konfederácia,9
98,Švédske kráľovstvo,14
99,Sýrska arabská republika,3
100,Talianska republika,100
101,Tanzánijská zjednotená republika,12
102,Thajské kráľovstvo,67
103,Tuniská republika,4
104,Turecká republika,73
105,Turkménsko,18
106,Ugandská republika,4
107,Ukrajina,11
108,Uruguajská východná republika,2
109,Uzbecká republika,1
110,Vietnamská socialistická republika,50
111,Východotimorská demokratická republika,5
112,Spolu,2167
