﻿_id,NAZOV KRAJINY,POCET OSOB
1,Angolská republika,4
2,Arménska republika,1
3,Austrálsky zväz,25
4,Azerbajdžanská republika,2
5,Belgické kráľovstvo,17
6,Bieloruská republika,4
7,Bosna a Hercegovina,4
8,Brazílska federatívna republika,1
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,28
12,Chorvátska republika,13
13,Čilská republika,10
14,Čínska ľudová republika,20
15,Čínska republika,19
16,Cyperská republika,8
17,Dánske kráľovstvo,10
18,Dominikánska republika,24
19,Egyptská arabská republika,25
20,Estónska republika,3
21,Etiópska federatívna demokratická republika,1
22,Filipínska republika,15
23,Fínska republika,5
24,Francúzska Guyana,2
25,Francúzska republika,13
26,Gambijská republika,1
27,Grécka republika,5
28,Gruzínsko,9
29,Guadeloup,2
30,Holandské kráľovstvo,13
31,Hongkong,3
32,Indická republika,5
33,Indonézska republika,12
34,Iracká republika,1
35,Írsko,7
36,Islandská republika,3
37,Izraelský štát,1
38,Jamajka,1
39,Japonsko,8
40,Jordánske hášimovské kráľovstvo,8
41,Juhoafrická republika,2
42,Juhosudánska republika,5
43,Kambodžské kráľovstvo,3
44,Kanada,7
45,Katarský štát,3
46,Kenská republika,5
47,Kolumbijská republika,6
48,Kórejská republika,9
49,Kostarická republika,2
50,Kubánska republika,9
51,Kuvajtský štát,3
52,Libanonská republika,2
53,Lotyšská republika,1
54,Luxemburské veľkovojvodstvo,2
55,Maďarsko,6
56,Malajzia,8
57,Maldivská republika,10
58,Maltská republika,3
59,Marocké kráľovstvo,5
60,Martinik,2
61,Mjanmarská zväzová republika,1
62,Mozambická republika,2
63,Namíbijská republika,1
64,Nemecká spolková republika,28
65,Nepálská federatívna demokratická republika,4
66,Nešpecifikované,1
67,Nezávislý štát Papua-Nová Guinea,1
68,Nigérijská federatívna republika,4
69,Nigerská republika,3
70,Nikaragujská republika,1
71,Nórske kráľovstvo,14
72,Nový Zéland,4
73,Ománsky sultanát,4
74,Pakistanská islamská republika,2
75,Panamská republika,5
76,Poľská republika,4
77,Portugalská republika,9
78,Rakúska republika,10
79,Réunion,1
80,Ruská federácia,16
81,Rwandská republika,3
82,Saudskoarabské kráľovstvo,3
83,Senegalská republika,4
84,Seychelská republika,9
85,Singapurská republika,7
86,Slovenská republika,2
87,Slovinská republika,7
88,Španielske kráľovstvo,22
89,Spojené arabské emiráty,28
90,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
91,Spojené štáty americké,38
92,Spojené štáty mexické,9
93,Srbská republika,1
94,Srílanská demokratická socialistická republika,6
95,Sudánska republika,1
96,Švajčiarska konfederácia,3
97,Švédske kráľovstvo,5
98,Talianska republika,21
99,Tanzánijská zjednotená republika,11
100,Thajské kráľovstvo,40
101,Tuniská republika,3
102,Turecká republika,21
103,Ugandská republika,4
104,Ukrajina,25
105,Uzbecká republika,1
106,Vietnamská socialistická republika,25
107,Zambijská republika,1
108,Zimbabwianska republika,1
109,Spolu,897
