﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,6
2,Argentínska republika,7
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,5
6,Bahrajnské kráľovstvo,1
7,Belgické kráľovstvo,10
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,3
11,Bulharská republika,5
12,Čadská republika,1
13,Česká republika,16
14,Chorvátska republika,16
15,Čierna Hora,3
16,Čilská republika,6
17,Čínska ľudová republika,39
18,Čínska republika,17
19,Cyperská republika,15
20,Dánske kráľovstvo,7
21,Dominikánska republika,3
22,Egyptská arabská republika,42
23,Ekvádorská republika,4
24,Estónska republika,1
25,Filipínska republika,11
26,Fínska republika,9
27,Francúzska Guyana,2
28,Francúzska republika,21
29,Ghanská republika,2
30,Grécka republika,12
31,Grónsko,1
32,Holandské kráľovstvo,18
33,Hongkong,2
34,Indická republika,12
35,Indonézska republika,39
36,Iracká republika,2
37,Iránska islamská republika,1
38,Írsko,4
39,Islandská republika,6
40,Izraelský štát,17
41,Jamajka,2
42,Japonsko,15
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,15
45,Juhoafrická republika,2
46,Juhosudánska republika,3
47,Kambodžské kráľovstvo,11
48,Kanada,5
49,Kapverdská republika,6
50,Katarský štát,6
51,Kazašská republika,1
52,Kenská republika,5
53,Kolumbijská republika,14
54,Kórejská republika,22
55,Kostarická republika,5
56,Kubánska republika,8
57,Kuvajtský štát,3
58,Libanonská republika,5
59,Lotyšská republika,1
60,Luxemburské veľkovojvodstvo,1
61,Maďarsko,6
62,Malajzia,5
63,Maldivská republika,10
64,Maltská republika,11
65,Marocké kráľovstvo,8
66,Maurícijská republika,12
67,Mozambická republika,2
68,Namíbijská republika,1
69,Nemecká spolková republika,22
70,Nepálská federatívna demokratická republika,9
71,Nešpecifikované,1
72,Nigerská republika,1
73,Nórske kráľovstvo,5
74,Nový Zéland,8
75,Ománsky sultanát,8
76,Peruánska republika,12
77,Poľská republika,1
78,Portorické spoločenstvo,1
79,Portugalská republika,19
80,Rakúska republika,6
81,Rumunsko,2
82,Ruská federácia,4
83,Rwandská republika,1
84,Salvádorská republika,1
85,Saudskoarabské kráľovstvo,2
86,Senegalská republika,12
87,Seychelská republika,3
88,Singapurská republika,11
89,Slovinská republika,9
90,Španielske kráľovstvo,30
91,Spojené arabské emiráty,59
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
93,Spojené štáty americké,106
94,Spojené štáty mexické,22
95,Srbská republika,2
96,Srílanská demokratická socialistická republika,27
97,Švajčiarska konfederácia,8
98,Švédske kráľovstvo,8
99,Sýrska arabská republika,2
100,Tadžická republika,1
101,Talianska republika,75
102,Tanzánijská zjednotená republika,13
103,Thajské kráľovstvo,42
104,Tuniská republika,6
105,Turecká republika,38
106,Ugandská republika,2
107,Ukrajina,22
108,Uzbecká republika,6
109,Vietnamská socialistická republika,19
110,Východotimorská demokratická republika,1
111,Spolu,1237
