﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,10
4,Arménska republika,1
5,Austrálsky zväz,21
6,Belgické kráľovstvo,13
7,Bolívijský mnohonárodný štát,1
8,"Bonaire, Svätý Eustach a Saba",6
9,Bosna a Hercegovina,6
10,Brazílska federatívna republika,14
11,Bulharská republika,7
12,Čadská republika,1
13,Česká republika,19
14,Chorvátska republika,15
15,Čilská republika,6
16,Čínska ľudová republika,24
17,Čínska republika,17
18,Cyperská republika,13
19,Dánske kráľovstvo,6
20,Dominikánska republika,43
21,Egyptská arabská republika,25
22,Ekvádorská republika,6
23,Estónska republika,2
24,Etiópska federatívna demokratická republika,9
25,Filipínska republika,26
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska Polynézia,2
29,Francúzska republika,75
30,Gambijská republika,3
31,Grécka republika,7
32,Grenada,6
33,Guatemalská republika,1
34,Holandské kráľovstvo,21
35,Hongkong,2
36,Indická republika,6
37,Indonézska republika,24
38,Iracká republika,2
39,Írsko,4
40,Islandská republika,3
41,Izraelský štát,29
42,Jamajka,6
43,Japonsko,6
44,Jemenská republika,3
45,Jordánske hášimovské kráľovstvo,33
46,Juhoafrická republika,9
47,Juhosudánska republika,2
48,Kambodžské kráľovstvo,7
49,Kanada,12
50,Kapverdská republika,2
51,Katarský štát,4
52,Kenská republika,15
53,Kirgizská republika,4
54,Kolumbijská republika,15
55,Kórejská republika,4
56,Kostarická republika,3
57,Kubánska republika,5
58,Kuvajtský štát,3
59,Laoská ľudovodemokratická republika,4
60,Libanonská republika,1
61,Lotyšská republika,1
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,15
64,Malajzia,2
65,Maldivská republika,30
66,Maltská republika,4
67,Marocké kráľovstvo,5
68,Maurícijská republika,33
69,Mozambická republika,2
70,Namíbijská republika,1
71,Nemecká spolková republika,23
72,Nepálská federatívna demokratická republika,1
73,Nešpecifikované,1
74,Nigérijská federatívna republika,1
75,Nigerská republika,1
76,Nórske kráľovstvo,5
77,Nový Zéland,10
78,Ománsky sultanát,6
79,Panamská republika,3
80,Peruánska republika,6
81,Poľská republika,1
82,Portugalská republika,12
83,Rakúska republika,23
84,Rumunsko,3
85,Ruská federácia,3
86,Rwandská republika,2
87,Salvádorská republika,1
88,Saudskoarabské kráľovstvo,7
89,Senegalská republika,12
90,Seychelská republika,17
91,Singapurská republika,10
92,Slovinská republika,7
93,Španielske kráľovstvo,35
94,Spojené arabské emiráty,51
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,51
96,Spojené štáty americké,69
97,Spojené štáty mexické,26
98,Srbská republika,1
99,Srílanská demokratická socialistická republika,25
100,Švajčiarska konfederácia,11
101,Švédske kráľovstvo,10
102,Talianska republika,479
103,Tanzánijská zjednotená republika,38
104,Thajské kráľovstvo,69
105,Tuniská republika,7
106,Turecká republika,57
107,Ugandská republika,5
108,Ukrajina,25
109,Uruguajská východná republika,2
110,Uzbecká republika,1
111,Vietnamská socialistická republika,16
112,Spolu,1850
