﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Arménska republika,1
4,Aruba,4
5,Austrálsky zväz,11
6,Bahrajnské kráľovstvo,1
7,Belgické kráľovstvo,10
8,Belize,3
9,Bolívijský mnohonárodný štát,3
10,Bosna a Hercegovina,4
11,Botswanská republika,1
12,Bulharská republika,5
13,Čadská republika,1
14,Česká republika,16
15,Chorvátska republika,16
16,Čierna Hora,3
17,Čilská republika,6
18,Čínska ľudová republika,28
19,Čínska republika,16
20,Cyperská republika,13
21,Dánske kráľovstvo,6
22,Dominikánska republika,8
23,Egyptská arabská republika,29
24,Estónska republika,1
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,8
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,21
30,Ghanská republika,2
31,Grécka republika,10
32,Guatemalská republika,9
33,Holandské kráľovstvo,18
34,Hongkong,2
35,Indická republika,6
36,Indonézska republika,26
37,Iracká republika,2
38,Írsko,4
39,Islandská republika,4
40,Izraelský štát,9
41,Japonsko,13
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,12
44,Juhoafrická republika,2
45,Juhosudánska republika,2
46,Kambodžské kráľovstvo,5
47,Kanada,14
48,Katarský štát,4
49,Kenská republika,5
50,Kolumbijská republika,8
51,Kórejská republika,18
52,Kostarická republika,5
53,Kubánska republika,8
54,Kuvajtský štát,3
55,Libanonská republika,1
56,Lotyšská republika,1
57,Luxemburské veľkovojvodstvo,1
58,Maďarsko,51
59,Malajzia,3
60,Maldivská republika,13
61,Maltská republika,7
62,Marocké kráľovstvo,5
63,Maurícijská republika,10
64,Mozambická republika,2
65,Namíbijská republika,1
66,Nemecká spolková republika,22
67,Nepálská federatívna demokratická republika,6
68,Nešpecifikované,4
69,Nigerská republika,1
70,Nórske kráľovstvo,5
71,Nový Zéland,8
72,Ománsky sultanát,7
73,Panamská republika,2
74,Peruánska republika,11
75,Poľská republika,1
76,Portugalská republika,9
77,Rakúska republika,27
78,Ruská federácia,3
79,Rwandská republika,1
80,Salvádorská republika,1
81,Saudskoarabské kráľovstvo,1
82,Senegalská republika,12
83,Seychelská republika,5
84,Singapurská republika,12
85,Slovinská republika,9
86,Španielske kráľovstvo,39
87,Spojené arabské emiráty,35
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
89,Spojené štáty americké,115
90,Spojené štáty mexické,19
91,Srbská republika,1
92,Srílanská demokratická socialistická republika,11
93,Švajčiarska konfederácia,9
94,Švédske kráľovstvo,8
95,Talianska republika,72
96,Tanzánijská zjednotená republika,5
97,Thajské kráľovstvo,53
98,Tuniská republika,5
99,Turecká republika,37
100,Ugandská republika,2
101,Ukrajina,24
102,Uzbecká republika,4
103,Vietnamská socialistická republika,27
104,Východotimorská demokratická republika,1
105,Spolu,1175
