﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,19
4,Azerbajdžanská republika,1
5,Barbados,4
6,Belgické kráľovstvo,11
7,Bieloruská republika,2
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,3
10,Bulharská republika,8
11,Čadská republika,1
12,Česká republika,20
13,Chorvátska republika,13
14,Čilská republika,1
15,Čínska ľudová republika,19
16,Čínska republika,13
17,Cyperská republika,6
18,Dánske kráľovstvo,6
19,Dominikánska republika,9
20,Egyptská arabská republika,23
21,Estónska republika,3
22,Etiópska federatívna demokratická republika,1
23,Filipínska republika,17
24,Fínska republika,4
25,Francúzska Guyana,2
26,Francúzska republika,14
27,Gambijská republika,1
28,Grécka republika,7
29,Gruzínsko,4
30,Holandské kráľovstvo,12
31,Hongkong,2
32,Indická republika,24
33,Indonézska republika,14
34,Iracká republika,2
35,Írsko,4
36,Islandská republika,3
37,Izraelský štát,1
38,Japonsko,3
39,Jordánske hášimovské kráľovstvo,10
40,Juhoafrická republika,1
41,Juhosudánska republika,5
42,Kambodžské kráľovstvo,3
43,Kanada,7
44,Katarský štát,11
45,Kenská republika,17
46,Kolumbijská republika,1
47,Kórejská republika,3
48,Kostarická republika,20
49,Kubánska republika,3
50,Kuvajtský štát,5
51,Libanonská republika,1
52,Lotyšská republika,1
53,Luxemburské veľkovojvodstvo,1
54,Madagaskarská republika,3
55,Maďarsko,6
56,Malajzia,10
57,Maldivská republika,9
58,Maltská republika,6
59,Marocké kráľovstvo,5
60,Maurícijská republika,11
61,Mozambická republika,2
62,Namíbijská republika,1
63,Nemecká spolková republika,21
64,Nepálská federatívna demokratická republika,1
65,Nešpecifikované,1
66,Nigerská republika,1
67,Nórske kráľovstvo,5
68,Nový Zéland,13
69,Ománsky sultanát,16
70,Panamská republika,5
71,Paraguajská republika,2
72,Poľská republika,6
73,Portugalská republika,8
74,Rakúska republika,14
75,Ruská federácia,4
76,Rwandská republika,3
77,Salvádorská republika,1
78,Saudskoarabské kráľovstvo,5
79,Senegalská republika,8
80,Seychelská republika,16
81,Singapurská republika,7
82,Slovenská republika,4
83,Slovinská republika,7
84,Španielske kráľovstvo,33
85,Spojené arabské emiráty,44
86,Spojené kráľovstvo Veľkej Británie a Severného Írska,53
87,Spojené štáty americké,33
88,Spojené štáty mexické,24
89,Srbská republika,2
90,Srílanská demokratická socialistická republika,15
91,Švajčiarska konfederácia,2
92,Švédske kráľovstvo,7
93,Talianska republika,19
94,Tanzánijská zjednotená republika,33
95,Thajské kráľovstvo,37
96,Tuniská republika,7
97,Turecká republika,13
98,Ugandská republika,4
99,Ukrajina,22
100,Uzbecká republika,1
101,Vietnamská socialistická republika,4
102,Západná Sahara,9
103,Zimbabwianska republika,3
104,Spolu,942
