﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,6
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,3
4,Arménska republika,3
5,Austrálsky zväz,13
6,Azerbajdžanská republika,4
7,Bahrajnské kráľovstvo,29
8,Bangladéšska ľudová republika,1
9,Belgické kráľovstvo,9
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,1
12,Botswanská republika,1
13,Brazílska federatívna republika,15
14,Bulharská republika,1
15,Česká republika,59
16,Chorvátska republika,119
17,Čilská republika,1
18,Čínska ľudová republika,41
19,Čínska republika,23
20,Cyperská republika,17
21,Dánske kráľovstvo,14
22,Dominikánska republika,14
23,Egyptská arabská republika,166
24,Ekvádorská republika,2
25,Estónska republika,5
26,Etiópska federatívna demokratická republika,3
27,Filipínska republika,23
28,Fínska republika,4
29,Francúzska Guyana,2
30,Francúzska republika,73
31,Gabonská republika,3
32,Grécka republika,10
33,Gruzínsko,27
34,Guatemalská republika,1
35,Holandské kráľovstvo,124
36,Honduraská republika,3
37,Hongkong,8
38,Indická republika,9
39,Indonézska republika,43
40,Írsko,5
41,Islandská republika,4
42,Izraelský štát,54
43,Japonsko,51
44,Jemenská republika,6
45,Jordánske hášimovské kráľovstvo,10
46,Juhoafrická republika,1
47,Kanada,14
48,Kapverdská republika,1
49,Katarský štát,4
50,Kazašská republika,2
51,Kenská republika,4
52,Kolumbijská republika,5
53,Kórejská republika,18
54,Kostarická republika,4
55,Kubánska republika,26
56,Kuvajtský štát,3
57,Lesothské kráľovstvo,1
58,Libanonská republika,4
59,Litovská republika,5
60,Lotyšská republika,6
61,Luxemburské veľkovojvodstvo,1
62,Madagaskarská republika,3
63,Maďarsko,169
64,Malajzia,5
65,Maldivská republika,22
66,Maltská republika,4
67,Marocké kráľovstvo,8
68,Maurícijská republika,10
69,Menšie odľahlé ostrovy Spojených štátov,9
70,Mjanmarská zväzová republika,2
71,Mozambická republika,4
72,Nemecká spolková republika,27
73,Nepálská federatívna demokratická republika,17
74,Nešpecifikované,1
75,Nigerská republika,1
76,Nórske kráľovstvo,2
77,Nový Zéland,34
78,Ománsky sultanát,38
79,Pakistanská islamská republika,1
80,Panamská republika,2
81,Peruánska republika,15
82,Poľská republika,53
83,Portugalská republika,41
84,Rakúska republika,161
85,Rumunsko,3
86,Ruská federácia,2
87,Salvádorská republika,2
88,Saudskoarabské kráľovstvo,7
89,Seychelská republika,6
90,Singapurská republika,7
91,Slovenská republika,6
92,Slovinská republika,4
93,Španielske kráľovstvo,30
94,Spojené arabské emiráty,70
95,Spojené kráľovstvo Veľkej Británie a Severného Írska,97
96,Spojené štáty americké,79
97,Spojené štáty mexické,24
98,Srbská republika,3
99,Srílanská demokratická socialistická republika,24
100,Švajčiarska konfederácia,11
101,Švédske kráľovstvo,16
102,Sýrska arabská republika,3
103,Talianska republika,179
104,Tanzánijská zjednotená republika,2
105,Thajské kráľovstvo,65
106,Tuniská republika,4
107,Turecká republika,115
108,Ugandská republika,4
109,Ukrajina,9
110,Uruguajská východná republika,4
111,Uzbecká republika,16
112,Vietnamská socialistická republika,20
113,Východotimorská demokratická republika,3
114,Zimbabwianska republika,1
115,Spolu,2557
