﻿_id,Datum,Cislo dokumentu,Predmet,Suma,Dodavatel,ICO,Adresa
1,28.3.2024,1110000817,Zmluva o pripojení a poskytnutí dát 2/2024-POCE,4119,"Dun&Bradstreet Czech Republic, a.s.",63078201,"Siemensova 2717/4, 155 00 Praha CZ"
2,28.3.2024,1110000818,Zmluva o poskytnutí systémov JOSEPHINE a TENDERBOX,5844,"PROEBIZ s.r.o., organizačná zložka podniku zahraničnej osoby",36694207,"Šulekova  2, 811 06 Bratislava SK"
3,26.3.2024,1130001915,Kolektívna zmluva pre zamestnancov v štátnej službe na rok 2024,0,ZO SLOVES,22664980,"Hlboká cesta 2, 833 36 Bratislava SK"
4,26.3.2024,1130001916,Kolektívna zmluva pre zamestnancov pri výkone práce vo verejnom záujme na rok 2024,0,ZO SLOVES,22664980,"Hlboká cesta 2, 833 36 Bratislava SK"
5,22.3.2024,1130001917,Darovacia zmluva č. 027447/2024-SLUŽ,0,Obec Šávoľ,316415,"Šávoľ 220, 985 41 Šávoľ SK"
6,21.3.2024,1130001913,Dohoda o refundácii cestovných náhrad č. 4/2024/SK UNESCO,0,Ivan Kotuliak,,
7,18.3.2024,1130001912,Dohoda o refundácii cestovných náhrad č. 3/2024/SK UNESCO,0,"PhDr. Dagmar Horná, PhD.",,
8,14.3.2024,1110000816,Zmluva o dielo č. 03/2024-OKUD,10200,"Mucska, s.r.o.",46617906,"Grösslingova 24, 811 09 Bratislava-Staré Mesto SK"
9,12.3.2024,1210000173,"Rámcová dohoda o kúpe tlačiarní, operačných pamätí (RAM) a monitorov",27798,Henrich Sonnenschein - ITSK,37212931,"Fraňa Mojtu 22, 949 01 Nitra SK"
10,6.3.2024,1110000815,Zmluva o poskytovaní služieb č. 04/2024-OKUD,943.6,"CNCteam, s.r.o.",53314832,"Kasárenská 1504/51, 905 01 Senica SK"
11,29.2.2024,1110000814,Zmluva o poskytovaní a využívaní informácií č. 01/2024-DATA,19872,Slovakia Online s.r.o.,31402445,"Ševčenkova 34, 851 01 Bratislava SK"
12,20.2.2024,1110000813,Zmluva o dielo č. 027075/MZV,52344,CONTEST s.r.o.,36829650,"Odborárska 52, 831 02 Bratislava SK"
13,19.2.2024,1130001905,Dohoda o refundácii nákladov cestovných výdavkov č. 25/2024/POCE,1374,ÚNMS SR,30810710,"Štefanovičova 3, 810 05 Bratislava SK"
14,19.2.2024,1130001904,Dohoda o refundácii nákladov cestovných výdavkov č. 24/2024/POCE,1374,Exportno-importná banka Slovenskej republiky,35722959,"Grösslingová 1, 813 50 Bratislava - Staré Mesto SK"
15,19.2.2024,1130001906,Dohoda o refundácii nákladov cestovných výdavkov č. 26/2024/POCE,1374,ÚNMS SR,30810710,"Štefanovičova 3, 810 05 Bratislava SK"
16,19.2.2024,1130001907,Dohoda o poskytnutí náhrad č. 27/2024/POCE,0,SARIO,36070513,"Trnavská cesta 100, 821 02 Bratislava SK"
17,19.2.2024,1130001908,Dohoda o poskytnutí náhrad 02/2024-DATA,0,Miriam Šramová,,
18,19.2.2024,1130001909,Dohoda o poskytnutí náhrad 03/2024-DATA,0,"MARKÍZA - SLOVAKIA, spol. s r.o.",31444873,"Bratislavská 1/a, 843 56 Bratislava - Záhorská Bystrica SK"
19,19.2.2024,1130001910,Dohoda o poskytnutí náhrad 04/2024-DATA,0,News and Media Holding a.s.,47256281,"Einsteinova 25, 851 01 Bratislava SK"
20,19.2.2024,1130001911,Dohoda o poskytnutí náhrad 05/2024-DATA,0,"MAFRA Slovakia, a.s.",51904446,"Kalinčiakova 33, 831 04 Bratislava - Nové Mesto SK"
21,19.2.2024,1110000812,Zmluva o pripojení a poskytnutí dát 01/2024-POCE,3300,"FinStat, s. r. o.",47165367,"Plynárenská 7/B, 821 09 Bratislava"
22,13.2.2024,1110000811,Kúpna zmluva č. 02/2024-OKUD,5020,Filip Kulisev - Amazing Planet,43152678,"Pod Rovnicami 29, 841 05 Bratislava SK"
23,12.2.2024,1130001893,Dohoda o refundácii nákladov cestovných výdavkov č. 12/2024/POCE,1040,"ENVIRAL, a.s.",36259233,"Trnavská cesta, 920 41 Leopoldov SK"
24,12.2.2024,1130001894,Dohoda o refundácii nákladov cestovných výdavkov č. 13/2024/POCE,1374,PLQ DEVELOPMENT s.r.o.,47910003,"P. Pázmaňa 915/9, 927 01 Šaľa SK"
25,12.2.2024,1130001899,Dohoda o refundácii nákladov cestovných výdavkov č. 18/2024/POCE,1374,"Wandal Production, s.r.o.",36787311,"Mikulášska 1/a, 811 01 Bratislava SK"
26,12.2.2024,1130001900,Dohoda o refundácii nákladov cestovných výdavkov č. 19/2024/POCE,1374,"MediaTech Central Europe, a. s.",35772581,"Drieňová 34, 821 02 Bratislava SK"
27,12.2.2024,1130001901,Dohoda o refundácii nákladov cestovných výdavkov č. 20/2024/POCE,1374,"AudioPressBox, spol. s r.o.",31392334,"Drieňová 34, 821 02 Bratislava SK"
28,12.2.2024,1130001903,Dohoda o refundácii nákladov cestovných výdavkov č. 22/2024/POCE,1374,"TATRAVAGÓNKA, a.s.",31699847,"Štefánikova 887/53, 058 01 Poprad SK"
29,12.2.2024,1130001902,Dohoda o refundácii nákladov cestovných výdavkov č. 21/2024/POCE,1374,Peter Mrazik,,
30,12.2.2024,1130001882,Dohoda o refundácii cestovných náhrad č. 2/2024/SK UNESCO,0,Gabriela Czanner,,
