﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Arménska republika,1
4,Austrálsky zväz,24
5,Belgické kráľovstvo,11
6,Bolívijský mnohonárodný štát,1
7,Bosna a Hercegovina,4
8,Brazílska federatívna republika,9
9,Bulharská republika,8
10,Čadská republika,1
11,Česká republika,17
12,Chorvátska republika,15
13,Čilská republika,6
14,Čínska ľudová republika,25
15,Čínska republika,18
16,Cyperská republika,7
17,Dánske kráľovstvo,6
18,Dominikánska republika,25
19,Egyptská arabská republika,26
20,Ekvádorská republika,7
21,Estónska republika,2
22,Etiópska federatívna demokratická republika,3
23,Filipínska republika,21
24,Fínska republika,4
25,Francúzska Guyana,2
26,Francúzska Polynézia,2
27,Francúzska republika,16
28,Grécka republika,5
29,Grenada,6
30,Holandské kráľovstvo,14
31,Hongkong,2
32,Indická republika,8
33,Indonézska republika,28
34,Iracká republika,8
35,Írsko,4
36,Islandská republika,7
37,Izraelský štát,13
38,Japonsko,4
39,Jordánske hášimovské kráľovstvo,29
40,Juhoafrická republika,9
41,Juhosudánska republika,2
42,Kambodžské kráľovstvo,3
43,Kanada,5
44,Katarský štát,7
45,Kenská republika,20
46,Kirgizská republika,4
47,Kolumbijská republika,9
48,Konžská demokratická republika,1
49,Kórejská republika,3
50,Kostarická republika,2
51,Kubánska republika,4
52,Kuvajtský štát,5
53,Laoská ľudovodemokratická republika,1
54,Libanonská republika,1
55,Litovská republika,1
56,Lotyšská republika,1
57,Luxemburské veľkovojvodstvo,1
58,Maďarsko,6
59,Malajzia,3
60,Maldivská republika,25
61,Maltská republika,6
62,Marocké kráľovstvo,8
63,Maurícijská republika,17
64,Mozambická republika,2
65,Namíbijská republika,4
66,Nemecká spolková republika,26
67,Nepálská federatívna demokratická republika,1
68,Nešpecifikované,2
69,Nigerská republika,1
70,Nórske kráľovstvo,5
71,Nový Zéland,8
72,Ománsky sultanát,10
73,Panamská republika,3
74,Peruánska republika,3
75,Poľská republika,2
76,Portugalská republika,9
77,Rakúska republika,14
78,Réunion,2
79,Ruská federácia,4
80,Rwandská republika,24
81,Salvádorská republika,1
82,Saudskoarabské kráľovstvo,4
83,Senegalská republika,6
84,Seychelská republika,11
85,Singapurská republika,6
86,Slovinská republika,7
87,Španielske kráľovstvo,27
88,Spojené arabské emiráty,31
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,129
90,Spojené štáty americké,35
91,Spojené štáty mexické,20
92,Srbská republika,1
93,Srílanská demokratická socialistická republika,9
94,Švajčiarska konfederácia,6
95,Švédske kráľovstvo,9
96,Talianska republika,17
97,Tanzánijská zjednotená republika,37
98,Thajské kráľovstvo,49
99,Tuniská republika,7
100,Turecká republika,31
101,Ugandská republika,5
102,Ukrajina,25
103,Uruguajská východná republika,2
104,Uzbecká republika,1
105,Vietnamská socialistická republika,14
106,Spolu,1149
