﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Argentínska republika,2
3,Arménska republika,4
4,Aruba,4
5,Austrálsky zväz,2
6,Bahrajnské kráľovstvo,2
7,Belgické kráľovstvo,9
8,Beninská republika,2
9,Bolívijský mnohonárodný štát,6
10,Bosna a Hercegovina,5
11,Brazílska federatívna republika,5
12,Bulharská republika,7
13,Čadská republika,1
14,Česká republika,81
15,Chorvátska republika,18
16,Čierna Hora,8
17,Čilská republika,2
18,Čínska ľudová republika,22
19,Čínska republika,27
20,Cyperská republika,23
21,Dánske kráľovstvo,35
22,Dominikánska republika,3
23,Egyptská arabská republika,42
24,Estónska republika,1
25,Etiópska federatívna demokratická republika,1
26,Filipínska republika,8
27,Fínska republika,8
28,Francúzska Guyana,2
29,Francúzska republika,73
30,Ghanská republika,2
31,Grécka republika,8
32,Gruzínsko,14
33,Holandské kráľovstvo,21
34,Hongkong,2
35,Indická republika,5
36,Indonézska republika,29
37,Iracká republika,3
38,Írsko,2
39,Islandská republika,4
40,Izraelský štát,9
41,Japonsko,24
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,4
44,Juhoafrická republika,1
45,Juhosudánska republika,5
46,Kanada,7
47,Katarský štát,5
48,Kenská republika,4
49,Kirgizská republika,2
50,Kórejská republika,16
51,Kostarická republika,3
52,Kubánska republika,9
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,1
55,Libanonská republika,1
56,Litovská republika,5
57,Lotyšská republika,1
58,Luxemburské veľkovojvodstvo,2
59,Madagaskarská republika,3
60,Maďarsko,6
61,Maldivská republika,6
62,Maltská republika,3
63,Mozambická republika,2
64,Namíbijská republika,4
65,Nemecká spolková republika,42
66,Nešpecifikované,1
67,Nigerská republika,1
68,Nórske kráľovstvo,11
69,Nový Zéland,10
70,Pakistanská islamská republika,1
71,Peruánska republika,6
72,Poľská republika,9
73,Portugalská republika,13
74,Rakúska republika,22
75,Rumunsko,2
76,Ruská federácia,3
77,Salvádorská republika,1
78,Saudskoarabské kráľovstvo,3
79,Senegalská republika,1
80,Severomacedónska republika,2
81,Seychelská republika,3
82,Singapurská republika,8
83,Slovinská republika,11
84,Španielske kráľovstvo,26
85,Spojené arabské emiráty,39
86,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
87,Spojené štáty americké,66
88,Spojené štáty mexické,9
89,Srbská republika,1
90,Srílanská demokratická socialistická republika,8
91,Švajčiarska konfederácia,14
92,Švédske kráľovstvo,8
93,Talianska republika,30
94,Tanzánijská zjednotená republika,9
95,Thajské kráľovstvo,24
96,Tuniská republika,5
97,Turecká republika,93
98,Ugandská republika,2
99,Ukrajina,30
100,Uruguajská východná republika,2
101,Uzbecká republika,2
102,Vietnamská socialistická republika,5
103,Spolu,1194
