﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,4
2,Alžírska demokratická ľudová republika,3
3,Angolská republika,1
4,Argentínska republika,12
5,Arménska republika,8
6,Austrálsky zväz,22
7,Azerbajdžanská republika,1
8,Bahrajnské kráľovstvo,14
9,Belgické kráľovstvo,8
10,Belize,2
11,Beninská republika,5
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,13
15,Bulharská republika,3
16,Česká republika,24
17,Chorvátska republika,12
18,Čilská republika,6
19,Čínska ľudová republika,71
20,Čínska republika,18
21,Cyperská republika,25
22,Dánske kráľovstvo,14
23,Dominikánska republika,31
24,Egyptská arabská republika,161
25,Ekvádorská republika,3
26,Estónska republika,2
27,Etiópska federatívna demokratická republika,5
28,Filipínska republika,35
29,Fínska republika,5
30,Francúzska Guyana,2
31,Francúzska Polynézia,1
32,Francúzska republika,112
33,Grécka republika,14
34,Gruzínsko,7
35,Guatemalská republika,11
36,Holandské kráľovstvo,20
37,Hongkong,6
38,Indická republika,26
39,Indonézska republika,48
40,Iracká republika,33
41,Iránska islamská republika,23
42,Islandská republika,4
43,Izraelský štát,61
44,Jamajka,5
45,Japonsko,41
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,49
48,Juhoafrická republika,7
49,Kambodžské kráľovstvo,2
50,Kanada,17
51,Kapverdská republika,2
52,Katarský štát,6
53,Kazašská republika,3
54,Kenská republika,4
55,Kirgizská republika,1
56,Kolumbijská republika,8
57,Kórejská republika,20
58,Kostarická republika,5
59,Kubánska republika,32
60,Kuvajtský štát,5
61,Lesothské kráľovstvo,1
62,Libanonská republika,6
63,Litovská republika,3
64,Lotyšská republika,2
65,Luxemburské veľkovojvodstvo,1
66,Madagaskarská republika,1
67,Maďarsko,31
68,Malajzia,13
69,Maldivská republika,10
70,Maltská republika,8
71,Marocké kráľovstvo,17
72,Maurícijská republika,19
73,Mjanmarská zväzová republika,2
74,Mozambická republika,4
75,Nemecká spolková republika,29
76,Nepálská federatívna demokratická republika,4
77,Nešpecifikované,1
78,Nigerská republika,1
79,Nórske kráľovstvo,6
80,Nový Zéland,63
81,Ománsky sultanát,34
82,Panamská republika,5
83,Peruánska republika,34
84,Poľská republika,17
85,Portugalská republika,38
86,Rakúska republika,28
87,Rumunsko,3
88,Ruská federácia,2
89,Rwandská republika,1
90,Salvádorská republika,1
91,Saudskoarabské kráľovstvo,35
92,Senegalská republika,1
93,Seychelská republika,13
94,Singapurská republika,11
95,Slovenská republika,4
96,Slovinská republika,8
97,Španielske kráľovstvo,62
98,Spojené arabské emiráty,111
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,65
100,Spojené štáty americké,58
101,Spojené štáty mexické,60
102,Srbská republika,6
103,Srílanská demokratická socialistická republika,24
104,Švajčiarska konfederácia,12
105,Švédske kráľovstvo,20
106,Talianska republika,63
107,Tanzánijská zjednotená republika,75
108,Thajské kráľovstvo,88
109,Tuniská republika,4
110,Turecká republika,63
111,Ugandská republika,11
112,Ukrajina,17
113,Vietnamská socialistická republika,56
114,Východotimorská demokratická republika,3
115,Západná Sahara,1
116,Zimbabwianska republika,1
117,Spolu,2345
