﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,6
4,Austrálsky zväz,26
5,Azerbajdžanská republika,3
6,Belgické kráľovstvo,7
7,Bieloruská republika,1
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,3
10,Brazílska federatívna republika,15
11,Bulharská republika,3
12,Česká republika,19
13,Chorvátska republika,12
14,Čilská republika,1
15,Čínska ľudová republika,30
16,Čínska republika,13
17,Cyperská republika,34
18,Dánske kráľovstvo,13
19,Dominikánska republika,20
20,Egyptská arabská republika,93
21,Ekvádorská republika,1
22,Estónska republika,2
23,Filipínska republika,33
24,Fínska republika,5
25,Francúzska Guyana,3
26,Francúzska republika,468
27,Grécka republika,7
28,Gruzínsko,2
29,Holandské kráľovstvo,153
30,Hongkong,3
31,Indická republika,28
32,Indonézska republika,21
33,Iracká republika,1
34,Iránska islamská republika,3
35,Islandská republika,3
36,Izraelský štát,57
37,Jamajka,2
38,Japonsko,5
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,25
41,Juhoafrická republika,3
42,Kambodžské kráľovstvo,11
43,Kanada,8
44,Kapverdská republika,2
45,Katarský štát,13
46,Kazašská republika,1
47,Kenská republika,6
48,Kirgizská republika,2
49,Kolumbijská republika,3
50,Kórejská ľudovodemokratická republika,1
51,Kórejská republika,11
52,Kostarická republika,6
53,Kubánska republika,33
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,6
56,Lesothské kráľovstvo,1
57,Libanonská republika,4
58,Litovská republika,13
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,2
62,Maďarsko,15
63,Malajzia,12
64,Maldivská republika,15
65,Maltská republika,6
66,Marocké kráľovstvo,20
67,Martinik,2
68,Maurícijská republika,3
69,Menšie odľahlé ostrovy Spojených štátov,1
70,Mjanmarská zväzová republika,2
71,Mozambická republika,4
72,Namíbijská republika,1
73,Nemecká spolková republika,48
74,Nepálská federatívna demokratická republika,1
75,Nešpecifikované,3
76,Nigérijská federatívna republika,2
77,Nigerská republika,1
78,Nikaragujská republika,1
79,Nórske kráľovstvo,2
80,Nový Zéland,43
81,Ománsky sultanát,9
82,Pakistanská islamská republika,1
83,Panamská republika,2
84,Peruánska republika,7
85,Poľská republika,4
86,Portugalská republika,16
87,Rakúska republika,29
88,Rumunsko,1
89,Ruská federácia,4
90,Saudskoarabské kráľovstvo,7
91,Severomacedónska republika,2
92,Seychelská republika,2
93,Sierraleonská republika,1
94,Singapurská republika,7
95,Slovenská republika,6
96,Slovinská republika,8
97,Španielske kráľovstvo,26
98,Spojené arabské emiráty,29
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,56
100,Spojené štáty americké,46
101,Spojené štáty mexické,48
102,Srbská republika,3
103,Srílanská demokratická socialistická republika,42
104,Švajčiarska konfederácia,12
105,Švédske kráľovstvo,11
106,Talianska republika,313
107,Tanzánijská zjednotená republika,7
108,Thajské kráľovstvo,129
109,Tuniská republika,7
110,Turecká republika,38
111,Ugandská republika,3
112,Ukrajina,8
113,Vietnamská socialistická republika,35
114,Východotimorská demokratická republika,3
115,Spolu,2361
