﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,2
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,10
4,Arménska republika,3
5,Austrálsky zväz,18
6,Azerbajdžanská republika,2
7,Bahamské spoločenstvo,2
8,Bahrajnské kráľovstvo,9
9,Belgické kráľovstvo,46
10,Beninská republika,1
11,Bolívijský mnohonárodný štát,1
12,Bosna a Hercegovina,1
13,Brazílska federatívna republika,15
14,Bulharská republika,3
15,Čadská republika,2
16,Česká republika,54
17,Chorvátska republika,12
18,Čilská republika,8
19,Čínska ľudová republika,51
20,Čínska republika,16
21,Cyperská republika,42
22,Dánske kráľovstvo,16
23,Dominikánska republika,60
24,Egyptská arabská republika,322
25,Ekvádorská republika,3
26,Estónska republika,2
27,Eswatinské kráľovstvo,4
28,Filipínska republika,12
29,Fínska republika,7
30,Francúzska Guyana,2
31,Francúzska republika,72
32,Gambijská republika,1
33,Grécka republika,23
34,Gruzínsko,9
35,Guatemalská republika,2
36,Holandské kráľovstvo,18
37,Hongkong,9
38,Indická republika,14
39,Indonézska republika,38
40,Iracká republika,1
41,Iránska islamská republika,20
42,Islandská republika,7
43,Izraelský štát,67
44,Japonsko,32
45,Jemenská republika,5
46,Jordánske hášimovské kráľovstvo,73
47,Juhoafrická republika,8
48,Kambodžské kráľovstvo,5
49,Kanada,9
50,Katarský štát,9
51,Kazašská republika,1
52,Kenská republika,5
53,Kórejská republika,20
54,Kostarická republika,3
55,Kubánska republika,36
56,Kuvajtský štát,7
57,Laoská ľudovodemokratická republika,2
58,Lesothské kráľovstvo,1
59,Libanonská republika,2
60,Litovská republika,1
61,Lotyšská republika,2
62,Luxemburské veľkovojvodstvo,1
63,Madagaskarská republika,3
64,Maďarsko,129
65,Malajzia,6
66,Maldivská republika,8
67,Maltská republika,25
68,Marocké kráľovstvo,19
69,Maurícijská republika,3
70,Mozambická republika,2
71,Nemecká spolková republika,66
72,Nepálská federatívna demokratická republika,17
73,Nešpecifikované,3
74,Nigerská republika,1
75,Nórske kráľovstvo,5
76,Nový Zéland,34
77,Ománsky sultanát,33
78,Panamská republika,1
79,Peruánska republika,14
80,Poľská republika,72
81,Portugalská republika,18
82,Rakúska republika,20
83,Rumunsko,50
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,8
86,Singapurská republika,12
87,Slovenská republika,6
88,Slovinská republika,33
89,Španielske kráľovstvo,72
90,Spojené arabské emiráty,83
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,80
92,Spojené štáty americké,72
93,Spojené štáty mexické,26
94,Srbská republika,6
95,Srílanská demokratická socialistická republika,34
96,Švajčiarska konfederácia,10
97,Švédske kráľovstvo,20
98,Tadžická republika,1
99,Talianska republika,143
100,Tanzánijská zjednotená republika,17
101,Thajské kráľovstvo,50
102,Tuniská republika,17
103,Turecká republika,79
104,Ugandská republika,7
105,Ukrajina,36
106,Uruguajská východná republika,1
107,Uzbecká republika,4
108,Venezuelská bolívarovská republika,11
109,Vietnamská socialistická republika,20
110,Východotimorská demokratická republika,3
111,Spolu,2612
