﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,19
2,Arménska republika,6
3,Aruba,1
4,Austrálsky zväz,2
5,Belgické kráľovstvo,10
6,Bolívijský mnohonárodný štát,1
7,Bosna a Hercegovina,2
8,Bulharská republika,47
9,Čadská republika,1
10,Česká republika,23
11,Chorvátska republika,112
12,Čierna Hora,5
13,Čilská republika,4
14,Čínska ľudová republika,28
15,Čínska republika,11
16,Cyperská republika,58
17,Dánske kráľovstvo,6
18,Dominikánska republika,12
19,Egyptská arabská republika,103
20,Ekvádorská republika,1
21,Estónska republika,1
22,Filipínska republika,3
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,110
26,Ghanská republika,2
27,Grécka republika,79
28,Gruzínsko,4
29,Guadeloup,4
30,Holandské kráľovstvo,19
31,Hongkong,2
32,Indická republika,9
33,Indonézska republika,18
34,Islandská republika,5
35,Izraelský štát,8
36,Japonsko,9
37,Jemenská republika,1
38,Jordánske hášimovské kráľovstvo,22
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kanada,9
42,Kapverdská republika,2
43,Katarský štát,3
44,Kenská republika,7
45,Kolumbijská republika,1
46,Kórejská republika,19
47,Kostarická republika,7
48,Kubánska republika,16
49,Kuvajtský štát,6
50,Libanonská republika,1
51,Lotyšská republika,1
52,Luxemburské veľkovojvodstvo,2
53,Madagaskarská republika,1
54,Maďarsko,68
55,Malajzia,2
56,Maldivská republika,13
57,Maltská republika,3
58,Maurícijská republika,2
59,Mozambická republika,2
60,Nemecká spolková republika,25
61,Nepálská federatívna demokratická republika,1
62,Nešpecifikované,2
63,Nigerská republika,1
64,Nórske kráľovstvo,9
65,Nový Zéland,12
66,Palestínsky štát,3
67,Panamská republika,3
68,Peruánska republika,10
69,Poľská republika,2
70,Portugalská republika,6
71,Rakúska republika,27
72,Rumunsko,54
73,Ruská federácia,5
74,Salvádorská republika,2
75,Saudskoarabské kráľovstvo,1
76,Severomacedónska republika,1
77,Seychelská republika,8
78,Sierraleonská republika,1
79,Singapurská republika,9
80,Slovenská republika,2
81,Slovinská republika,50
82,Španielske kráľovstvo,95
83,Spojené arabské emiráty,28
84,Spojené kráľovstvo Veľkej Británie a Severného Írska,69
85,Spojené štáty americké,56
86,Spojené štáty mexické,2
87,Srbská republika,3
88,Srílanská demokratická socialistická republika,4
89,Švajčiarska konfederácia,10
90,Švédske kráľovstvo,5
91,Sýrska arabská republika,4
92,Tadžická republika,1
93,Talianska republika,60
94,Tanzánijská zjednotená republika,11
95,Thajské kráľovstvo,21
96,Tuniská republika,77
97,Turecká republika,279
98,Ugandská republika,10
99,Ukrajina,19
100,Uzbecká republika,1
101,Vietnamská socialistická republika,11
102,Zimbabwianska republika,1
103,Spolu,1928
