﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,11
4,Arménska republika,1
5,Austrálsky zväz,23
6,Barbados,2
7,Belgické kráľovstvo,11
8,Belize,3
9,Bolívijský mnohonárodný štát,1
10,"Bonaire, Svätý Eustach a Saba",6
11,Bosna a Hercegovina,4
12,Brazílska federatívna republika,13
13,Bulharská republika,7
14,Čadská republika,1
15,Česká republika,17
16,Chorvátska republika,16
17,Čilská republika,5
18,Čínska ľudová republika,24
19,Čínska republika,15
20,Cyperská republika,13
21,Dánske kráľovstvo,6
22,Dominické spoločenstvo,2
23,Dominikánska republika,37
24,Egyptská arabská republika,33
25,Ekvádorská republika,2
26,Estónska republika,2
27,Etiópska federatívna demokratická republika,15
28,Filipínska republika,26
29,Fínska republika,4
30,Francúzska Guyana,2
31,Francúzska republika,26
32,Gambijská republika,3
33,Grécka republika,7
34,Grenada,6
35,Guatemalská republika,1
36,Holandské kráľovstvo,15
37,Hongkong,2
38,Indická republika,9
39,Indonézska republika,29
40,Iracká republika,2
41,Írsko,4
42,Islandská republika,3
43,Izraelský štát,71
44,Japonsko,11
45,Jemenská republika,3
46,Jordánske hášimovské kráľovstvo,32
47,Juhoafrická republika,3
48,Juhosudánska republika,2
49,Kambodžské kráľovstvo,3
50,Kanada,4
51,Kapverdská republika,6
52,Katarský štát,4
53,Kenská republika,13
54,Kirgizská republika,4
55,Kolumbijská republika,21
56,Kórejská republika,5
57,Kostarická republika,10
58,Kubánska republika,7
59,Kuvajtský štát,3
60,Laoská ľudovodemokratická republika,3
61,Libanonská republika,14
62,Lichtenštajnské kniežatstvo,2
63,Lotyšská republika,1
64,Luxemburské veľkovojvodstvo,1
65,Maďarsko,6
66,Malajzia,7
67,Maldivská republika,25
68,Malijská republika,3
69,Maltská republika,6
70,Marocké kráľovstvo,4
71,Maurícijská republika,59
72,Mozambická republika,2
73,Namíbijská republika,1
74,Nemecká spolková republika,23
75,Nepálská federatívna demokratická republika,1
76,Nešpecifikované,2
77,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
78,Nigérijská federatívna republika,1
79,Nigerská republika,2
80,Nórske kráľovstvo,5
81,Nový Zéland,12
82,Ománsky sultanát,9
83,Panamská republika,3
84,Peruánska republika,3
85,Poľská republika,2
86,Portugalská republika,12
87,Rakúska republika,35
88,Rumunsko,3
89,Ruská federácia,3
90,Rwandská republika,2
91,Salvádorská republika,1
92,Saudskoarabské kráľovstvo,7
93,Senegalská republika,16
94,Severomacedónska republika,2
95,Seychelská republika,15
96,Singapurská republika,13
97,Slovinská republika,9
98,Španielske kráľovstvo,33
99,Spojené arabské emiráty,54
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
101,Spojené štáty americké,72
102,Spojené štáty mexické,35
103,Srbská republika,1
104,Srílanská demokratická socialistická republika,21
105,Švajčiarska konfederácia,11
106,Švédske kráľovstvo,8
107,Talianska republika,81
108,Tanzánijská zjednotená republika,56
109,Thajské kráľovstvo,119
110,Tuniská republika,7
111,Turecká republika,56
112,Ugandská republika,7
113,Ukrajina,26
114,Uzbecká republika,1
115,Vietnamská socialistická republika,20
116,Spolu,1586
