﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,5
4,Arménska republika,5
5,Austrálsky zväz,12
6,Azerbajdžanská republika,13
7,Bahrajnské kráľovstvo,32
8,Bangladéšska ľudová republika,1
9,Belgické kráľovstvo,56
10,Bolívijský mnohonárodný štát,2
11,Bosna a Hercegovina,1
12,Botswanská republika,1
13,Brazílska federatívna republika,14
14,Bulharská republika,1
15,Česká republika,17
16,Chorvátska republika,13
17,Čilská republika,1
18,Čínska ľudová republika,40
19,Čínska republika,21
20,Cyperská republika,23
21,Dánske kráľovstvo,14
22,Dominikánska republika,11
23,Egyptská arabská republika,134
24,Ekvádorská republika,2
25,Estónska republika,4
26,Eswatinské kráľovstvo,4
27,Etiópska federatívna demokratická republika,2
28,Filipínska republika,28
29,Fínska republika,4
30,Francúzska Guyana,2
31,Francúzska republika,80
32,Ghanská republika,2
33,Grécka republika,11
34,Gruzínsko,10
35,Guatemalská republika,1
36,Holandské kráľovstvo,135
37,Honduraská republika,3
38,Hongkong,3
39,Indická republika,15
40,Indonézska republika,43
41,Iracká republika,5
42,Írsko,13
43,Islandská republika,10
44,Izraelský štát,54
45,Japonsko,44
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,4
48,Juhoafrická republika,3
49,Kanada,12
50,Katarský štát,6
51,Kazašská republika,2
52,Kenská republika,5
53,Kolumbijská republika,1
54,Kórejská republika,18
55,Kostarická republika,9
56,Kubánska republika,30
57,Kuvajtský štát,3
58,Lesothské kráľovstvo,1
59,Libanonská republika,19
60,Litovská republika,2
61,Lotyšská republika,4
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,17
64,Malajzia,13
65,Maldivská republika,15
66,Maltská republika,4
67,Marocké kráľovstvo,19
68,Maurícijská republika,69
69,Mjanmarská zväzová republika,2
70,Mozambická republika,4
71,Nemecká spolková republika,27
72,Nepálská federatívna demokratická republika,19
73,Nešpecifikované,1
74,Nigerská republika,1
75,Nórske kráľovstvo,4
76,Nový Zéland,38
77,Ománsky sultanát,14
78,Peruánska republika,15
79,Poľská republika,5
80,Portugalská republika,43
81,Rakúska republika,13
82,Rumunsko,56
83,Ruská federácia,2
84,Saudskoarabské kráľovstvo,7
85,Seychelská republika,14
86,Singapurská republika,5
87,Slovenská republika,6
88,Slovinská republika,4
89,Španielske kráľovstvo,29
90,Spojené arabské emiráty,74
91,Spojené kráľovstvo Veľkej Británie a Severného Írska,41
92,Spojené štáty americké,47
93,Spojené štáty mexické,20
94,Srbská republika,4
95,Srílanská demokratická socialistická republika,19
96,Švajčiarska konfederácia,12
97,Švédske kráľovstvo,13
98,Sýrska arabská republika,3
99,Talianska republika,192
100,Tanzánijská zjednotená republika,2
101,Thajské kráľovstvo,55
102,Tuniská republika,5
103,Turecká republika,76
104,Turkménsko,18
105,Ugandská republika,4
106,Ukrajina,8
107,Uruguajská východná republika,4
108,Uzbecká republika,12
109,Vietnamská socialistická republika,44
110,Východotimorská demokratická republika,5
111,Zimbabwianska republika,1
112,Spolu,2124
