﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,6
2,Andorrské kniežatstvo,2
3,Argentínska republika,2
4,Arménska republika,1
5,Aruba,5
6,Austrálsky zväz,3
7,Belgické kráľovstvo,12
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Bulharská republika,8
11,Čadská republika,1
12,Česká republika,23
13,Chorvátska republika,56
14,Čierna Hora,8
15,Čilská republika,3
16,Čínska ľudová republika,29
17,Čínska republika,27
18,Cyperská republika,30
19,Dánske kráľovstvo,6
20,Dominikánska republika,7
21,Egyptská arabská republika,83
22,Estónska republika,1
23,Filipínska republika,4
24,Fínska republika,6
25,Francúzska Guyana,2
26,Francúzska republika,69
27,Ghanská republika,2
28,Grécka republika,48
29,Gruzínsko,3
30,Holandské kráľovstvo,19
31,Hongkong,2
32,Indická republika,12
33,Indonézska republika,23
34,Iránska islamská republika,1
35,Islandská republika,3
36,Izraelský štát,10
37,Japonsko,12
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,18
40,Juhoafrická republika,1
41,Juhosudánska republika,5
42,Kanada,14
43,Kapverdská republika,7
44,Katarský štát,5
45,Kenská republika,3
46,Kórejská republika,9
47,Kostarická republika,2
48,Kubánska republika,12
49,Kuvajtský štát,3
50,Libanonská republika,4
51,Lotyšská republika,2
52,Luxemburské veľkovojvodstvo,2
53,Maďarsko,11
54,Malajzia,5
55,Maldivská republika,6
56,Maltská republika,11
57,Marocké kráľovstvo,1
58,Mozambická republika,2
59,Nemecká spolková republika,23
60,Nepálská federatívna demokratická republika,1
61,Nešpecifikované,2
62,Nigerská republika,1
63,Nórske kráľovstvo,7
64,Nový Zéland,13
65,Pakistanská islamská republika,1
66,Panamská republika,3
67,Peruánska republika,4
68,Poľská republika,8
69,Portugalská republika,10
70,Rakúska republika,4
71,Rumunsko,50
72,Ruská federácia,3
73,Salvádorská republika,2
74,Saudskoarabské kráľovstvo,1
75,Senegalská republika,2
76,Seychelská republika,5
77,Sierraleonská republika,1
78,Singapurská republika,7
79,Slovinská republika,12
80,Španielske kráľovstvo,39
81,Spojené arabské emiráty,19
82,Spojené kráľovstvo Veľkej Británie a Severného Írska,76
83,Spojené štáty americké,56
84,Spojené štáty mexické,4
85,Srbská republika,1
86,Srílanská demokratická socialistická republika,6
87,Švajčiarska konfederácia,13
88,Švédske kráľovstvo,6
89,Talianska republika,43
90,Tanzánijská zjednotená republika,15
91,Thajské kráľovstvo,15
92,Tuniská republika,21
93,Turecká republika,154
94,Ugandská republika,2
95,Ukrajina,24
96,Uzbecká republika,2
97,Vietnamská socialistická republika,5
98,Spolu,1319
