﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,33
3,Argentínska republika,3
4,Austrálsky zväz,4
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,6
7,Bieloruská republika,2
8,Bolívijský mnohonárodný štát,1
9,Brazílska federatívna republika,12
10,Bulharská republika,66
11,Česká republika,16
12,Chorvátska republika,124
13,Čierna Hora,18
14,Čilská republika,2
15,Čínska ľudová republika,31
16,Čínska republika,28
17,Cyperská republika,92
18,Dánske kráľovstvo,15
19,Dominikánska republika,9
20,Egyptská arabská republika,154
21,Ekvádorská republika,7
22,Estónska republika,2
23,Filipínska republika,6
24,Fínska republika,6
25,Francúzska Guyana,2
26,Francúzska republika,22
27,Grécka republika,315
28,Gruzínsko,29
29,Guatemalská republika,1
30,Holandské kráľovstvo,31
31,Hongkong,5
32,Indická republika,16
33,Indonézska republika,35
34,Iracká republika,1
35,Islandská republika,7
36,Izraelský štát,7
37,Jamajka,3
38,Japonsko,31
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,12
41,Juhoafrická republika,4
42,Juhosudánska republika,2
43,Kanada,15
44,Kapverdská republika,10
45,Katarský štát,1
46,Kenská republika,3
47,Kirgizská republika,4
48,Kolumbijská republika,7
49,Konžská demokratická republika,1
50,Kórejská republika,27
51,Kostarická republika,7
52,Kubánska republika,7
53,Kuvajtský štát,3
54,Libanonská republika,8
55,Litovská republika,2
56,Lotyšská republika,1
57,Luxemburské veľkovojvodstvo,1
58,Maďarsko,35
59,Maldivská republika,13
60,Maltská republika,11
61,Marocké kráľovstvo,5
62,Maurícijská republika,3
63,Mozambická republika,2
64,Nemecká spolková republika,23
65,Nepálská federatívna demokratická republika,10
66,Nešpecifikované,1
67,Nigerská republika,1
68,Nórske kráľovstvo,8
69,Nový Zéland,16
70,Pakistanská islamská republika,6
71,Palestínsky štát,1
72,Peruánska republika,5
73,Poľská republika,1
74,Portugalská republika,45
75,Rakúska republika,39
76,Rumunsko,4
77,Ruská federácia,2
78,Rwandská republika,1
79,Saudskoarabské kráľovstvo,4
80,Severomacedónska republika,19
81,Singapurská republika,9
82,Slovenská republika,10
83,Slovinská republika,14
84,Španielske kráľovstvo,103
85,Spojené arabské emiráty,41
86,Spojené kráľovstvo Veľkej Británie a Severného Írska,40
87,Spojené štáty americké,82
88,Spojené štáty mexické,12
89,Srbská republika,16
90,Srílanská demokratická socialistická republika,14
91,Švajčiarska konfederácia,8
92,Švédske kráľovstvo,16
93,Tadžická republika,2
94,Talianska republika,113
95,Tanzánijská zjednotená republika,7
96,Thajské kráľovstvo,13
97,Tuniská republika,90
98,Turecká republika,374
99,Ugandská republika,5
100,Ukrajina,12
101,Uruguajská východná republika,1
102,Uzbecká republika,11
103,Vietnamská socialistická republika,13
104,Východotimorská demokratická republika,3
105,Zambijská republika,1
106,Zimbabwianska republika,2
107,Spolu,2527
