﻿_id,Program,Podprogram,Prvok,Rozpocet 2022
1,06U - Rozvoj zahraničných vzťahov,06U09 Reprezentácia SR v zahraničí,06U0901 - Diplomatická reprezentácia SR v zahraničí,77 120 161 €
2,06U - Rozvoj zahraničných vzťahov,06U09 Reprezentácia SR v zahraničí,06U0902 - Kultúrna reprenzácia SR v zahraničí,1 542 017 €
3,06U - Rozvoj zahraničných vzťahov,06U09 Reprezentácia SR v zahraničí,06U0903 - Pracovná sila zo zahr. miestnych zdrojov,3 978 891 €
4,06U - Rozvoj zahraničných vzťahov,06U0A  Tvorba a implementácia politík,06U0A01 - Riadenie programov,30 569 754 €
5,06U - Rozvoj zahraničných vzťahov,06U0A  Tvorba a implementácia politík,06U0A02 - Súdny dvor Gabčíkovo/Nagymaros,2 694 €
6,06U - Rozvoj zahraničných vzťahov,06U0A  Tvorba a implementácia politík,06U0A03 - Spolupráca s tretím sektorom,175 000 €
7,06U - Rozvoj zahraničných vzťahov,06U0A  Tvorba a implementácia politík,06U0A04 - Vzdelávanie zamestnancov,200 000 €
8,06U - Rozvoj zahraničných vzťahov,06U0A  Tvorba a implementácia politík,06U0A0A - Ekonomická diplomacia,415 000 €
9,06U - Rozvoj zahraničných vzťahov,,,114 003 517 €
10,097 - Príspevky SR do MO,09701 - príspevky SR do MO - MZVEZ SR,,22 109 470 €
11,05T - Rozvojová spolupráca,05T0A - Rozvojová spolupráca MZVEZ SR,05T0A - Rozvojová spolupráca MZVEZ SR,7 037 821 €
12,0EK - Informačné technológie financované zo štátneho rozpočtu,0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR,0EK0901 - Systémy vnútornej správy,184 000 €
13,0EK - Informačné technológie financované zo štátneho rozpočtu,0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR,0EK0902 - Špecializované agendové systémy,6 100 €
14,0EK - Informačné technológie financované zo štátneho rozpočtu,0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR,0EK0903 - Podporná infraštruktúra,3 594 415 €
15,0EK - Informačné technológie financované zo štátneho rozpočtu,0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR,0EK0904 - Špecializované prvky - IS Elektronické služby,821 400 €
16,0EK - Informačné technológie financované zo štátneho rozpočtu,0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR,0EK0905 -Špecializované agendové systémy - IS ŠOI na výmenu US,299 795 €
17,0EK - Informačné technológie financované zo štátneho rozpočtu,0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR,0EK0906 - Špecializované agendové systémy - IS NVIS,1 211 248 €
18,0EK - Informačné technológie financované zo štátneho rozpočtu,0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR,0EK0907 - Špecializované agendové systémy - IS Doklady,739 186 €
19,0EK - Informačné technológie financované zo štátneho rozpočtu,0EK09 - Informačné technológie financované zo štátneho rozpočtu MZVEZ SR,0EK0908 - Špecializované agendové systémy - ESSR,310 000 €
20,0EK - Informačné technológie financované zo štátneho rozpočtu ,,,7 166 144 €
21,0D3 - Štátna politika k Slovákom žijúcim v zahraničí,,,3 529 476 €
22,SPOLU,,,153 846 428 €
