﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,3
3,Argentínska republika,9
4,Austrálsky zväz,14
5,Azerbajdžanská republika,1
6,Bahrajnské kráľovstvo,16
7,Belgické kráľovstvo,7
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,10
11,Bulharská republika,3
12,Česká republika,16
13,Chorvátska republika,12
14,Čínska ľudová republika,31
15,Čínska republika,22
16,Cyperská republika,20
17,Dánske kráľovstvo,14
18,Dominikánska republika,30
19,Egyptská arabská republika,91
20,Ekvádorská republika,3
21,Estónska republika,2
22,Etiópska federatívna demokratická republika,4
23,Filipínska republika,28
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,25
27,Grécka republika,7
28,Gruzínsko,1
29,Holandské kráľovstvo,18
30,Hongkong,4
31,Indická republika,17
32,Indonézska republika,20
33,Iracká republika,3
34,Iránska islamská republika,19
35,Írsko,1
36,Islandská republika,5
37,Izraelský štát,59
38,Jamajka,2
39,Japonsko,9
40,Jemenská republika,3
41,Jordánske hášimovské kráľovstvo,5
42,Juhoafrická republika,11
43,Kambodžské kráľovstvo,3
44,Kanada,12
45,Kapverdská republika,3
46,Katarský štát,3
47,Kazašská republika,1
48,Kenská republika,6
49,Kirgizská republika,1
50,Kolumbijská republika,6
51,Kórejská republika,13
52,Kostarická republika,6
53,Kubánska republika,21
54,Kuvajtský štát,4
55,Laoská ľudovodemokratická republika,2
56,Lesothské kráľovstvo,1
57,Libanonská republika,1
58,Litovská republika,5
59,Lotyšská republika,2
60,Luxemburské veľkovojvodstvo,1
61,Maďarsko,14
62,Malajzia,3
63,Maldivská republika,32
64,Maltská republika,3
65,Marocké kráľovstvo,8
66,Maurícijská republika,36
67,Mjanmarská zväzová republika,2
68,Mozambická republika,2
69,Nemecká spolková republika,25
70,Nepálská federatívna demokratická republika,1
71,Nešpecifikované,3
72,Nigérijská federatívna republika,1
73,Nigerská republika,1
74,Nórske kráľovstvo,4
75,Nový Zéland,53
76,Ománsky sultanát,10
77,Pakistanská islamská republika,1
78,Panamská republika,2
79,Peruánska republika,5
80,Poľská republika,3
81,Portugalská republika,12
82,Rakúska republika,8
83,Rumunsko,3
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,7
86,Seychelská republika,11
87,Sierraleonská republika,1
88,Singapurská republika,6
89,Slovenská republika,2
90,Slovinská republika,8
91,Španielske kráľovstvo,35
92,Spojené arabské emiráty,49
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
94,Spojené štáty americké,58
95,Spojené štáty mexické,21
96,Srbská republika,3
97,Srílanská demokratická socialistická republika,13
98,Švajčiarska konfederácia,10
99,Švédske kráľovstvo,10
100,Talianska republika,16
101,Tanzánijská zjednotená republika,25
102,Teritórium Vianočného ostrova,2
103,Thajské kráľovstvo,58
104,Tuniská republika,2
105,Turecká republika,35
106,Ugandská republika,9
107,Ukrajina,13
108,Uruguajská východná republika,1
109,Venezuelská bolívarovská republika,1
110,Vietnamská socialistická republika,33
111,Východotimorská demokratická republika,3
112,Zimbabwianska republika,2
113,Spolu,1359
