﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Arménska republika,4
3,Austrálsky zväz,7
4,Azerbajdžanská republika,1
5,Belgické kráľovstvo,18
6,Bieloruská republika,2
7,Bolívijský mnohonárodný štát,2
8,Bosna a Hercegovina,4
9,Botswanská republika,1
10,Brazílska federatívna republika,4
11,Bulharská republika,6
12,Čadská republika,1
13,Česká republika,33
14,Chorvátska republika,18
15,Čilská republika,1
16,Čínska ľudová republika,19
17,Čínska republika,15
18,Cyperská republika,18
19,Dánske kráľovstvo,30
20,Dominikánska republika,19
21,Egyptská arabská republika,60
22,Ekvádorská republika,1
23,Estónska republika,3
24,Etiópska federatívna demokratická republika,1
25,Filipínska republika,3
26,Fínska republika,5
27,Francúzska Guyana,2
28,Francúzska republika,102
29,Ghanská republika,1
30,Grécka republika,28
31,Gruzínsko,11
32,Holandské kráľovstvo,13
33,Hongkong,3
34,Indická republika,13
35,Indonézska republika,9
36,Iracká republika,1
37,Iránska islamská republika,3
38,Írsko,10
39,Islandská republika,3
40,Izraelský štát,49
41,Japonsko,10
42,Jordánske hášimovské kráľovstvo,11
43,Juhoafrická republika,4
44,Juhosudánska republika,5
45,Kambodžské kráľovstvo,3
46,Kanada,12
47,Kapverdská republika,2
48,Katarský štát,11
49,Kazašská republika,1
50,Kenská republika,11
51,Kolumbijská republika,4
52,Kórejská republika,10
53,Kostarická republika,2
54,Kubánska republika,6
55,Kuvajtský štát,3
56,Libanonská republika,4
57,Litovská republika,10
58,Lotyšská republika,2
59,Luxemburské veľkovojvodstvo,2
60,Madagaskarská republika,2
61,Maďarsko,38
62,Malajzia,5
63,Maldivská republika,6
64,Maltská republika,6
65,Marocké kráľovstvo,3
66,Mjanmarská zväzová republika,1
67,Moldavská republika,2
68,Mozambická republika,4
69,Namíbijská republika,3
70,Nemecká spolková republika,32
71,Nepálská federatívna demokratická republika,34
72,Nešpecifikované,1
73,Nigérijská federatívna republika,1
74,Nigerská republika,3
75,Nórske kráľovstvo,8
76,Nový Zéland,3
77,Peruánska republika,3
78,Poľská republika,58
79,Portugalská republika,13
80,Rakúska republika,15
81,Rumunsko,59
82,Ruská federácia,19
83,Rwandská republika,3
84,Saudskoarabské kráľovstvo,12
85,Senegalská republika,2
86,Severomacedónska republika,4
87,Seychelská republika,3
88,Singapurská republika,6
89,Slovinská republika,7
90,Somálska federatívna republika,6
91,Španielske kráľovstvo,115
92,Spojené arabské emiráty,18
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,65
94,Spojené štáty americké,39
95,Spojené štáty mexické,10
96,Srbská republika,13
97,Srílanská demokratická socialistická republika,3
98,Švajčiarska konfederácia,5
99,Švédske kráľovstvo,5
100,Talianska republika,162
101,Tanzánijská zjednotená republika,10
102,Thajské kráľovstvo,21
103,Tuniská republika,6
104,Turecká republika,22
105,Turkménsko,1
106,Ugandská republika,5
107,Ukrajina,32
108,Uzbecká republika,1
109,Vietnamská socialistická republika,15
110,Zambijská republika,1
111,Spolu,1549
