﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,11
3,Alžírska demokratická ľudová republika,2
4,Argentínska republika,3
5,Arménska republika,8
6,Austrálsky zväz,9
7,Azerbajdžanská republika,1
8,Belgické kráľovstvo,6
9,Bieloruská republika,1
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,6
12,Brazílska federatívna republika,13
13,Britské Panenské ostrovy,30
14,Bulharská republika,17
15,Česká republika,12
16,Chorvátska republika,76
17,Čierna Hora,10
18,Čínska ľudová republika,38
19,Čínska republika,20
20,Cyperská republika,97
21,Dánske kráľovstvo,14
22,Dominikánska republika,7
23,Egyptská arabská republika,176
24,Ekvádorská republika,1
25,Estónska republika,4
26,Filipínska republika,5
27,Fínska republika,5
28,Francúzska Guyana,2
29,Francúzska republika,220
30,Grécka republika,236
31,Gruzínsko,26
32,Holandské kráľovstvo,32
33,Hongkong,5
34,Indická republika,15
35,Indonézska republika,35
36,Iracká republika,4
37,Iránska islamská republika,1
38,Írsko,2
39,Islandská republika,8
40,Izraelský štát,13
41,Jamajka,3
42,Japonsko,34
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,16
45,Juhoafrická republika,2
46,Juhosudánska republika,2
47,Kambodžské kráľovstvo,3
48,Kanada,16
49,Kapverdská republika,11
50,Katarský štát,1
51,Kazašská republika,2
52,Kenská republika,1
53,Kirgizská republika,4
54,Kolumbijská republika,3
55,Konžská demokratická republika,1
56,Kórejská republika,18
57,Kostarická republika,7
58,Kubánska republika,11
59,Kuvajtský štát,3
60,Libanonská republika,22
61,Litovská republika,5
62,Lotyšská republika,4
63,Luxemburské veľkovojvodstvo,1
64,Maďarsko,32
65,Malajzia,3
66,Maldivská republika,10
67,Maltská republika,8
68,Marocké kráľovstvo,66
69,Maurícijská republika,3
70,Mozambická republika,2
71,Nemecká spolková republika,21
72,Nepálská federatívna demokratická republika,10
73,Nešpecifikované,3
74,Nigerská republika,1
75,Nórske kráľovstvo,9
76,Nový Zéland,16
77,Pakistanská islamská republika,1
78,Palestínsky štát,1
79,Panamská republika,3
80,Peruánska republika,8
81,Poľská republika,5
82,Portugalská republika,25
83,Rakúska republika,36
84,Rumunsko,6
85,Ruská federácia,2
86,Rwandská republika,1
87,Saudskoarabské kráľovstvo,21
88,Severomacedónska republika,15
89,Seychelská republika,2
90,Singapurská republika,6
91,Slovinská republika,5
92,Španielske kráľovstvo,87
93,Spojené arabské emiráty,41
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,89
95,Spojené štáty americké,92
96,Spojené štáty mexické,15
97,Srbská republika,20
98,Srílanská demokratická socialistická republika,15
99,Švajčiarska konfederácia,10
100,Švédske kráľovstvo,16
101,Tadžická republika,2
102,Talianska republika,90
103,Tanzánijská zjednotená republika,4
104,Thajské kráľovstvo,14
105,Tuniská republika,78
106,Turecká republika,359
107,Ugandská republika,5
108,Ukrajina,16
109,Uruguajská východná republika,1
110,Uzbecká republika,2
111,Vietnamská socialistická republika,11
112,Východotimorská demokratická republika,5
113,Zimbabwianska republika,3
114,Spolu,2640
