﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,123
2,Argentínska republika,6
3,Arménska republika,5
4,Austrálsky zväz,12
5,Belgické kráľovstvo,10
6,Bieloruská republika,1
7,Bolívijský mnohonárodný štát,2
8,Bosna a Hercegovina,3
9,Brazílska federatívna republika,15
10,Bulharská republika,182
11,Česká republika,34
12,Chorvátska republika,385
13,Čierna Hora,45
14,Čilská republika,4
15,Čínska ľudová republika,24
16,Čínska republika,40
17,Cyperská republika,127
18,Dánske kráľovstvo,16
19,Dominikánska republika,3
20,Egyptská arabská republika,193
21,Filipínska republika,6
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,85
25,Ghanská republika,2
26,Grécka republika,338
27,Gruzínsko,5
28,Guatemalská republika,5
29,Holandské kráľovstvo,37
30,Hongkong,2
31,Indická republika,11
32,Indonézska republika,45
33,Iracká republika,1
34,Iránska islamská republika,3
35,Írsko,11
36,Islandská republika,15
37,Izraelský štát,20
38,Japonsko,8
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,23
41,Juhoafrická republika,5
42,Juhosudánska republika,5
43,Kambodžské kráľovstvo,1
44,Kanada,27
45,Kapverdská republika,11
46,Katarský štát,1
47,Kazašská republika,3
48,Kenská republika,13
49,Kirgizská republika,26
50,Kolumbijská republika,4
51,Kórejská republika,18
52,Kubánska republika,5
53,Kuvajtský štát,3
54,Laoská ľudovodemokratická republika,2
55,Libanonská republika,4
56,Líbya,2
57,Lichtenštajnské kniežatstvo,2
58,Lotyšská republika,4
59,Luxemburské veľkovojvodstvo,2
60,Maďarsko,225
61,Malajzia,11
62,Maldivská republika,13
63,Maltská republika,28
64,Marocké kráľovstvo,3
65,Menšie odľahlé ostrovy Spojených štátov,2
66,Mozambická republika,2
67,Nemecká spolková republika,31
68,Nešpecifikované,1
69,Nigerská republika,1
70,Nórske kráľovstvo,8
71,Nový Zéland,12
72,Pakistanská islamská republika,35
73,Panamská republika,2
74,Peruánska republika,8
75,Poľská republika,11
76,Portugalská republika,15
77,Rakúska republika,69
78,Rumunsko,48
79,Ruská federácia,3
80,Saudskoarabské kráľovstvo,6
81,Severomacedónska republika,11
82,Seychelská republika,6
83,Sierraleonská republika,1
84,Singapurská republika,19
85,Slovenská republika,26
86,Slovinská republika,33
87,Španielske kráľovstvo,130
88,Spojené arabské emiráty,49
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,74
90,Spojené štáty americké,102
91,Spojené štáty mexické,10
92,Srbská republika,45
93,Srílanská demokratická socialistická republika,4
94,Švajčiarska konfederácia,13
95,Švédske kráľovstvo,7
96,Talianska republika,224
97,Tanzánijská zjednotená republika,9
98,Thajské kráľovstvo,23
99,Tokelauské ostrovy,1
100,Tuniská republika,99
101,Turecká republika,564
102,Ugandská republika,6
103,Ukrajina,24
104,Uzbecká republika,14
105,Vietnamská socialistická republika,11
106,Spolu,4031
