﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,91
2,Argentínska republika,8
3,Austrálsky zväz,5
4,Belgické kráľovstvo,14
5,Bieloruská republika,1
6,Bolívijský mnohonárodný štát,2
7,Bosna a Hercegovina,55
8,Brazílska federatívna republika,7
9,Bulharská republika,186
10,Česká republika,20
11,Chorvátska republika,494
12,Čierna Hora,48
13,Čilská republika,4
14,Čínska ľudová republika,23
15,Čínska republika,10
16,Cyperská republika,140
17,Dánske kráľovstvo,14
18,Dominikánska republika,4
19,Egyptská arabská republika,200
20,Estónska republika,2
21,Filipínska republika,6
22,Fínska republika,6
23,Francúzska Guyana,2
24,Francúzska republika,73
25,Ghanská republika,2
26,Grécka republika,403
27,Gruzínsko,12
28,Guatemalská republika,2
29,Holandské kráľovstvo,33
30,Honduraská republika,1
31,Hongkong,4
32,Indická republika,15
33,Indonézska republika,26
34,Iránska islamská republika,3
35,Írsko,6
36,Islandská republika,14
37,Izraelský štát,19
38,Japonsko,14
39,Jemenská republika,1
40,Jordánske hášimovské kráľovstvo,13
41,Juhoafrická republika,3
42,Juhosudánska republika,5
43,Kambodžské kráľovstvo,2
44,Kanada,25
45,Kapverdská republika,28
46,Katarský štát,5
47,Kazašská republika,1
48,Kenská republika,16
49,Kirgizská republika,24
50,Kórejská republika,25
51,Kostarická republika,1
52,Kubánska republika,19
53,Kuvajtský štát,3
54,Libanonská republika,3
55,Líbya,2
56,Litovská republika,5
57,Lotyšská republika,4
58,Luxemburské veľkovojvodstvo,2
59,Maďarsko,141
60,Malajzia,6
61,Maldivská republika,19
62,Maltská republika,17
63,Marocké kráľovstvo,3
64,Maurícijská republika,3
65,Menšie odľahlé ostrovy Spojených štátov,2
66,Moldavská republika,1
67,Mozambická republika,2
68,Nemecká spolková republika,35
69,Nešpecifikované,1
70,Nigerská republika,1
71,Nórske kráľovstvo,7
72,Nový Zéland,11
73,Pakistanská islamská republika,4
74,Peruánska republika,8
75,Poľská republika,12
76,Portugalská republika,16
77,Rakúska republika,64
78,Rumunsko,21
79,Ruská federácia,2
80,Saudskoarabské kráľovstvo,2
81,Severomacedónska republika,16
82,Seychelská republika,5
83,Sierraleonská republika,1
84,Singapurská republika,20
85,Slovenská republika,26
86,Slovinská republika,33
87,Španielske kráľovstvo,119
88,Spojené arabské emiráty,35
89,Spojené kráľovstvo Veľkej Británie a Severného Írska,71
90,Spojené štáty americké,94
91,Spojené štáty mexické,9
92,Srbská republika,31
93,Srílanská demokratická socialistická republika,5
94,Švajčiarska konfederácia,9
95,Švédske kráľovstvo,5
96,Talianska republika,175
97,Tanzánijská zjednotená republika,10
98,Thajské kráľovstvo,32
99,Tuniská republika,82
100,Turecká republika,519
101,Ugandská republika,7
102,Ukrajina,32
103,Uzbecká republika,2
104,Vietnamská socialistická republika,11
105,Zimbabwianska republika,18
106,Spolu,3901
