﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,11
3,Argentínska republika,7
4,Aruba,3
5,Austrálsky zväz,34
6,Azerbajdžanská republika,4
7,Bangladéšska ľudová republika,4
8,Barbados,1
9,Belgické kráľovstvo,7
10,Beninská republika,4
11,Bieloruská republika,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,25
15,Bulharská republika,3
16,Burundská republika,1
17,Česká republika,15
18,Chorvátska republika,12
19,Čilská republika,4
20,Čínska ľudová republika,33
21,Čínska republika,17
22,Cyperská republika,10
23,Dánske kráľovstvo,13
24,Dominikánska republika,14
25,Egyptská arabská republika,67
26,Ekvádorská republika,18
27,Estónska republika,2
28,Filipínska republika,25
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,18
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,7
35,Guatemalská republika,5
36,Holandské kráľovstvo,18
37,Hongkong,2
38,Indická republika,24
39,Indonézska republika,27
40,Iracká republika,2
41,Iránska islamská republika,1
42,Írsko,1
43,Islandská republika,3
44,Izraelský štát,51
45,Japonsko,11
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,29
48,Juhoafrická republika,4
49,Juhosudánska republika,2
50,Kambodžské kráľovstvo,4
51,Kanada,22
52,Katarský štát,2
53,Kazašská republika,2
54,Kenská republika,10
55,Kirgizská republika,4
56,Kolumbijská republika,26
57,Konžská demokratická republika,1
58,Kórejská republika,9
59,Kostarická republika,6
60,Kubánska republika,47
61,Kuvajtský štát,3
62,Laoská ľudovodemokratická republika,1
63,Lesothské kráľovstvo,1
64,Libanonská republika,2
65,Litovská republika,1
66,Lotyšská republika,3
67,Luxemburské veľkovojvodstvo,1
68,Maďarsko,12
69,Malajzia,7
70,Maldivská republika,44
71,Maltská republika,6
72,Marocké kráľovstvo,21
73,Maurícijská republika,21
74,Mjanmarská zväzová republika,2
75,Mozambická republika,2
76,Nemecká spolková republika,24
77,Nepálská federatívna demokratická republika,2
78,Nešpecifikované,3
79,Nigérijská federatívna republika,2
80,Nigerská republika,1
81,Nórske kráľovstvo,2
82,Nový Zéland,43
83,Ománsky sultanát,20
84,Panamská republika,1
85,Peruánska republika,8
86,Poľská republika,6
87,Portugalská republika,17
88,Rakúska republika,37
89,Rumunsko,1
90,Ruská federácia,2
91,Saudskoarabské kráľovstvo,11
92,Senegalská republika,3
93,Sierraleonská republika,1
94,Singapurská republika,4
95,Slovenská republika,10
96,Slovinská republika,7
97,Španielske kráľovstvo,48
98,Spojené arabské emiráty,103
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,36
100,Spojené štáty americké,56
101,Spojené štáty mexické,82
102,Srbská republika,4
103,Srílanská demokratická socialistická republika,124
104,Švajčiarska konfederácia,14
105,Švédske kráľovstvo,13
106,Talianska republika,27
107,Tanzánijská zjednotená republika,55
108,Thajské kráľovstvo,122
109,Tuniská republika,3
110,Turecká republika,50
111,Ugandská republika,8
112,Ukrajina,5
113,Vietnamská socialistická republika,74
114,Východotimorská demokratická republika,3
115,Spolu,1847
