﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,9
2,Argentínska republika,2
3,Arménska republika,2
4,Aruba,4
5,Austrálsky zväz,3
6,Belgické kráľovstvo,10
7,Beninská republika,2
8,Bolívijský mnohonárodný štát,6
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,1
11,Bulharská republika,9
12,Čadská republika,1
13,Česká republika,49
14,Chorvátska republika,18
15,Čierna Hora,8
16,Čilská republika,2
17,Čínska ľudová republika,22
18,Čínska republika,28
19,Cyperská republika,21
20,Dánske kráľovstvo,8
21,Dominikánska republika,3
22,Egyptská arabská republika,51
23,Estónska republika,1
24,Filipínska republika,3
25,Fínska republika,6
26,Francúzska Guyana,2
27,Francúzska republika,195
28,Ghanská republika,2
29,Grécka republika,11
30,Gruzínsko,14
31,Holandské kráľovstvo,19
32,Hongkong,2
33,Indická republika,6
34,Indonézska republika,28
35,Iracká republika,2
36,Írsko,2
37,Islandská republika,5
38,Izraelský štát,4
39,Japonsko,26
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,4
42,Juhoafrická republika,1
43,Juhosudánska republika,5
44,Kanada,3
45,Katarský štát,5
46,Kenská republika,4
47,Kórejská republika,16
48,Kostarická republika,3
49,Kubánska republika,9
50,Kuvajtský štát,3
51,Laoská ľudovodemokratická republika,1
52,Libanonská republika,1
53,Lotyšská republika,1
54,Luxemburské veľkovojvodstvo,2
55,Maďarsko,8
56,Malajzia,3
57,Maldivská republika,10
58,Maltská republika,3
59,Menšie odľahlé ostrovy Spojených štátov,2
60,Mozambická republika,2
61,Namíbijská republika,1
62,Nemecká spolková republika,42
63,Nešpecifikované,1
64,Nigerská republika,1
65,Nórske kráľovstvo,11
66,Nový Zéland,10
67,Pakistanská islamská republika,1
68,Peruánska republika,6
69,Poľská republika,7
70,Portugalská republika,13
71,Rakúska republika,21
72,Rumunsko,2
73,Ruská federácia,3
74,Salvádorská republika,1
75,Saudskoarabské kráľovstvo,1
76,Seychelská republika,3
77,Singapurská republika,8
78,Slovinská republika,9
79,Španielske kráľovstvo,47
80,Spojené arabské emiráty,33
81,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
82,Spojené štáty americké,69
83,Spojené štáty mexické,9
84,Srbská republika,1
85,Srílanská demokratická socialistická republika,8
86,Švajčiarska konfederácia,14
87,Švédske kráľovstvo,8
88,Talianska republika,172
89,Tanzánijská zjednotená republika,12
90,Thajské kráľovstvo,21
91,Tuniská republika,5
92,Turecká republika,67
93,Ugandská republika,2
94,Ukrajina,27
95,Uruguajská východná republika,2
96,Uzbecká republika,2
97,Vietnamská socialistická republika,5
98,Spolu,1371
