﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,1
3,Argentínska republika,7
4,Arménska republika,1
5,Austrálsky zväz,10
6,Belgické kráľovstvo,10
7,Belize,1
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,4
10,Brazílska federatívna republika,13
11,Bulharská republika,5
12,Čadská republika,1
13,Česká republika,20
14,Chorvátska republika,20
15,Čilská republika,9
16,Čínska ľudová republika,21
17,Čínska republika,13
18,Curaçao,1
19,Cyperská republika,9
20,Dánske kráľovstvo,9
21,Dominikánska republika,22
22,Egyptská arabská republika,41
23,Ekvádorská republika,1
24,Estónska republika,1
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,20
27,Fínska republika,4
28,Francúzska Guyana,2
29,Francúzska republika,19
30,Gambijská republika,3
31,Grécka republika,9
32,Guatemalská republika,1
33,Holandské kráľovstvo,15
34,Hongkong,2
35,Indická republika,3
36,Indonézska republika,26
37,Iracká republika,3
38,Iránska islamská republika,2
39,Írsko,4
40,Islandská republika,9
41,Izraelský štát,11
42,Japonsko,19
43,Jemenská republika,1
44,Jordánske hášimovské kráľovstvo,7
45,Juhoafrická republika,4
46,Juhosudánska republika,2
47,Kambodžské kráľovstvo,1
48,Kanada,6
49,Katarský štát,7
50,Kazašská republika,2
51,Kenská republika,14
52,Kirgizská republika,1
53,Kolumbijská republika,9
54,Kórejská republika,7
55,Kostarická republika,7
56,Kubánska republika,8
57,Kuvajtský štát,3
58,Laoská ľudovodemokratická republika,1
59,Libanonská republika,1
60,Lotyšská republika,1
61,Luxemburské veľkovojvodstvo,1
62,Maďarsko,8
63,Malajzia,4
64,Maldivská republika,15
65,Maltská republika,5
66,Marocké kráľovstvo,3
67,Maurícijská republika,32
68,Menšie odľahlé ostrovy Spojených štátov,20
69,Moldavská republika,2
70,Mozambická republika,2
71,Namíbijská republika,1
72,Nemecká spolková republika,28
73,Nepálská federatívna demokratická republika,1
74,Nešpecifikované,6
75,Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti,1
76,Nigerská republika,1
77,Nikaragujská republika,6
78,Nórske kráľovstvo,5
79,Nový Zéland,10
80,Ománsky sultanát,20
81,Pakistanská islamská republika,1
82,Panamská republika,8
83,Peruánska republika,2
84,Poľská republika,1
85,Portugalská republika,9
86,Rakúska republika,58
87,Ruská federácia,4
88,Rwandská republika,1
89,Salvádorská republika,1
90,Saudskoarabské kráľovstvo,5
91,Senegalská republika,6
92,Seychelská republika,16
93,Singapurská republika,12
94,Slovinská republika,9
95,Španielske kráľovstvo,28
96,Spojené arabské emiráty,49
97,Spojené kráľovstvo Veľkej Británie a Severného Írska,72
98,Spojené štáty americké,50
99,Spojené štáty mexické,46
100,Srbská republika,1
101,Srílanská demokratická socialistická republika,11
102,Švajčiarska konfederácia,16
103,Svätý Vincent a Grenadíny,1
104,Švédske kráľovstvo,8
105,Talianska republika,37
106,Tanzánijská zjednotená republika,11
107,Thajské kráľovstvo,101
108,Tuniská republika,5
109,Turecká republika,36
110,Ugandská republika,2
111,Ukrajina,24
112,Uzbecká republika,1
113,Vietnamská socialistická republika,29
114,Východotimorská demokratická republika,1
115,Spolu,1291
