﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,18
4,Arménska republika,1
5,Aruba,2
6,Austrálsky zväz,20
7,Azerbajdžanská republika,1
8,Bahrajnské kráľovstvo,9
9,Barbados,1
10,Belgické kráľovstvo,8
11,Belize,11
12,Beninská republika,7
13,Bolívijský mnohonárodný štát,5
14,Bosna a Hercegovina,1
15,Brazílska federatívna republika,13
16,Bulharská republika,3
17,Česká republika,25
18,Chorvátska republika,12
19,Čínska ľudová republika,50
20,Čínska republika,25
21,Cyperská republika,21
22,Dánske kráľovstvo,15
23,Dominikánska republika,30
24,Egyptská arabská republika,80
25,Ekvádorská republika,3
26,Estónska republika,2
27,Fidžijská republika,1
28,Filipínska republika,46
29,Fínska republika,7
30,Francúzska Guyana,2
31,Francúzska Polynézia,1
32,Francúzska republika,22
33,Grécka republika,7
34,Guatemalská republika,8
35,Holandské kráľovstvo,19
36,Hongkong,9
37,Indická republika,29
38,Indonézska republika,37
39,Iracká republika,33
40,Iránska islamská republika,20
41,Írsko,19
42,Islandská republika,7
43,Izraelský štát,59
44,Jamajka,5
45,Japonsko,22
46,Jemenská republika,3
47,Jordánske hášimovské kráľovstvo,24
48,Juhoafrická republika,8
49,Kambodžské kráľovstvo,4
50,Kanada,12
51,Kapverdská republika,2
52,Katarský štát,2
53,Kazašská republika,1
54,Kenská republika,3
55,Kirgizská republika,1
56,Kolumbijská republika,2
57,Kórejská republika,17
58,Kostarická republika,5
59,Kubánska republika,25
60,Kuvajtský štát,4
61,Lesothské kráľovstvo,1
62,Libanonská republika,5
63,Litovská republika,1
64,Lotyšská republika,4
65,Luxemburské veľkovojvodstvo,1
66,Madagaskarská republika,1
67,Maďarsko,18
68,Malajzia,6
69,Maldivská republika,15
70,Maltská republika,3
71,Marocké kráľovstvo,14
72,Maurícijská republika,19
73,Mjanmarská zväzová republika,2
74,Mozambická republika,4
75,Nemecká spolková republika,32
76,Nešpecifikované,1
77,Nigerská republika,1
78,Nórske kráľovstvo,4
79,Nový Zéland,67
80,Ománsky sultanát,14
81,Pakistanská islamská republika,1
82,Panamská republika,4
83,Peruánska republika,8
84,Poľská republika,9
85,Portugalská republika,12
86,Rakúska republika,59
87,Rumunsko,3
88,Ruská federácia,2
89,Saudskoarabské kráľovstvo,11
90,Senegalská republika,10
91,Seychelská republika,4
92,Sierraleonská republika,1
93,Singapurská republika,13
94,Slovenská republika,4
95,Slovinská republika,8
96,Španielske kráľovstvo,36
97,Spojené arabské emiráty,63
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,49
99,Spojené štáty americké,45
100,Spojené štáty mexické,64
101,Srbská republika,3
102,Srílanská demokratická socialistická republika,30
103,Švajčiarska konfederácia,13
104,Švédske kráľovstvo,10
105,Talianska republika,14
106,Tanzánijská zjednotená republika,32
107,Teritórium Vianočného ostrova,2
108,Thajské kráľovstvo,92
109,Tuniská republika,5
110,Turecká republika,43
111,Ugandská republika,6
112,Ukrajina,17
113,Vietnamská socialistická republika,44
114,Východotimorská demokratická republika,3
115,Zimbabwianska republika,1
116,Spolu,1767
