﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Argentínska republika,5
3,Austrálsky zväz,27
4,Azerbajdžanská republika,1
5,Barbados,4
6,Belgické kráľovstvo,11
7,Bieloruská republika,2
8,Bosna a Hercegovina,4
9,Bulharská republika,6
10,Čadská republika,1
11,Česká republika,20
12,Chorvátska republika,13
13,Čínska ľudová republika,19
14,Čínska republika,24
15,Cyperská republika,6
16,Dánske kráľovstvo,7
17,Dominikánska republika,11
18,Egyptská arabská republika,20
19,Estónska republika,3
20,Etiópska federatívna demokratická republika,3
21,Filipínska republika,9
22,Fínska republika,4
23,Francúzska Guyana,2
24,Francúzska republika,15
25,Gambijská republika,1
26,Grécka republika,7
27,Gruzínsko,4
28,Holandské kráľovstvo,11
29,Hongkong,2
30,Indická republika,10
31,Indonézska republika,10
32,Iracká republika,2
33,Írsko,3
34,Islandská republika,3
35,Izraelský štát,7
36,Japonsko,4
37,Jemenská republika,5
38,Jordánske hášimovské kráľovstvo,8
39,Juhoafrická republika,1
40,Juhosudánska republika,5
41,Kambodžské kráľovstvo,1
42,Kanada,7
43,Kapverdská republika,2
44,Katarský štát,17
45,Kazašská republika,1
46,Kenská republika,10
47,Kórejská republika,3
48,Kostarická republika,6
49,Kuvajtský štát,3
50,Libanonská republika,1
51,Lotyšská republika,1
52,Luxemburské veľkovojvodstvo,1
53,Maďarsko,8
54,Malajzia,5
55,Maldivská republika,8
56,Maltská republika,4
57,Marocké kráľovstvo,6
58,Martinik,2
59,Maurícijská republika,2
60,Mozambická republika,2
61,Namíbijská republika,1
62,Nemecká spolková republika,26
63,Nepálská federatívna demokratická republika,1
64,Nešpecifikované,3
65,Nigerská republika,1
66,Nikaragujská republika,1
67,Nórske kráľovstvo,4
68,Nový Zéland,11
69,Ománsky sultanát,26
70,Poľská republika,6
71,Portugalská republika,14
72,Rakúska republika,12
73,Ruská federácia,8
74,Rwandská republika,3
75,Saudskoarabské kráľovstvo,1
76,Senegalská republika,13
77,Seychelská republika,8
78,Singapurská republika,9
79,Slovenská republika,4
80,Slovinská republika,7
81,Španielske kráľovstvo,28
82,Spojené arabské emiráty,53
83,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
84,Spojené štáty americké,37
85,Spojené štáty mexické,21
86,Srbská republika,1
87,Srílanská demokratická socialistická republika,13
88,Švajčiarska konfederácia,2
89,Švédske kráľovstvo,4
90,Talianska republika,20
91,Tanzánijská zjednotená republika,21
92,Thajské kráľovstvo,58
93,Tuniská republika,7
94,Turecká republika,18
95,Ugandská republika,5
96,Ukrajina,22
97,Uzbecká republika,1
98,Vietnamská socialistická republika,5
99,Spolu,911
