﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,14
3,Alžírska demokratická ľudová republika,2
4,Argentínska republika,3
5,Arménska republika,6
6,Austrálsky zväz,5
7,Azerbajdžanská republika,3
8,Belgické kráľovstvo,6
9,Bieloruská republika,1
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,6
12,Brazílska federatívna republika,11
13,Bulharská republika,17
14,Česká republika,14
15,Chorvátska republika,80
16,Čierna Hora,14
17,Čilská republika,1
18,Čínska ľudová republika,38
19,Čínska republika,22
20,Cyperská republika,109
21,Dánske kráľovstvo,14
22,Dominikánska republika,7
23,Egyptská arabská republika,163
24,Ekvádorská republika,5
25,Estónska republika,4
26,Filipínska republika,7
27,Fínska republika,7
28,Francúzska Guyana,2
29,Francúzska republika,32
30,Grécka republika,275
31,Gruzínsko,25
32,Holandské kráľovstvo,30
33,Hongkong,5
34,Indická republika,15
35,Indonézska republika,37
36,Iracká republika,4
37,Iránska islamská republika,1
38,Islandská republika,8
39,Izraelský štát,12
40,Jamajka,3
41,Japonsko,34
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,15
44,Juhoafrická republika,2
45,Juhosudánska republika,2
46,Kambodžské kráľovstvo,3
47,Kanada,13
48,Kapverdská republika,17
49,Katarský štát,3
50,Kazašská republika,2
51,Kenská republika,2
52,Kirgizská republika,4
53,Kolumbijská republika,3
54,Konžská demokratická republika,1
55,Kórejská republika,20
56,Kostarická republika,7
57,Kubánska republika,11
58,Kuvajtský štát,3
59,Libanonská republika,22
60,Litovská republika,6
61,Lotyšská republika,4
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,28
64,Malajzia,4
65,Maldivská republika,7
66,Maltská republika,21
67,Marocké kráľovstvo,69
68,Maurícijská republika,3
69,Mozambická republika,2
70,Nemecká spolková republika,21
71,Nepálská federatívna demokratická republika,10
72,Nešpecifikované,3
73,Nigerská republika,1
74,Nórske kráľovstvo,5
75,Nový Zéland,16
76,Pakistanská islamská republika,1
77,Palestínsky štát,1
78,Panamská republika,2
79,Peruánska republika,8
80,Poľská republika,3
81,Portugalská republika,23
82,Rakúska republika,39
83,Rumunsko,8
84,Ruská federácia,2
85,Rwandská republika,1
86,Saudskoarabské kráľovstvo,23
87,Severomacedónska republika,20
88,Seychelská republika,2
89,Singapurská republika,8
90,Slovenská republika,12
91,Slovinská republika,6
92,Španielske kráľovstvo,77
93,Spojené arabské emiráty,51
94,Spojené kráľovstvo Veľkej Británie a Severného Írska,67
95,Spojené štáty americké,86
96,Spojené štáty mexické,15
97,Srbská republika,16
98,Srílanská demokratická socialistická republika,17
99,Švajčiarska konfederácia,8
100,Švédske kráľovstvo,13
101,Tadžická republika,2
102,Talianska republika,34
103,Tanzánijská zjednotená republika,4
104,Thajské kráľovstvo,11
105,Tuniská republika,76
106,Turecká republika,423
107,Ugandská republika,5
108,Ukrajina,13
109,Uruguajská východná republika,1
110,Uzbecká republika,2
111,Vietnamská socialistická republika,11
112,Východotimorská demokratická republika,5
113,Zimbabwianska republika,3
114,Spolu,2475
