﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,12
3,Alžírska demokratická ľudová republika,2
4,Argentínska republika,3
5,Arménska republika,6
6,Austrálsky zväz,9
7,Azerbajdžanská republika,3
8,Belgické kráľovstvo,6
9,Bieloruská republika,1
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,6
12,Brazílska federatívna republika,11
13,Bulharská republika,17
14,Česká republika,16
15,Chorvátska republika,79
16,Čierna Hora,11
17,Čínska ľudová republika,38
18,Čínska republika,23
19,Cyperská republika,97
20,Dánske kráľovstvo,14
21,Dominikánska republika,7
22,Egyptská arabská republika,170
23,Estónska republika,4
24,Filipínska republika,4
25,Fínska republika,5
26,Francúzska Guyana,2
27,Francúzska republika,14
28,Grécka republika,242
29,Gruzínsko,26
30,Holandské kráľovstvo,30
31,Hongkong,5
32,Indická republika,15
33,Indonézska republika,35
34,Iracká republika,4
35,Iránska islamská republika,1
36,Islandská republika,8
37,Izraelský štát,13
38,Jamajka,3
39,Japonsko,35
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,12
42,Juhoafrická republika,2
43,Juhosudánska republika,2
44,Kambodžské kráľovstvo,3
45,Kanada,14
46,Kapverdská republika,17
47,Katarský štát,3
48,Kazašská republika,2
49,Kenská republika,1
50,Kirgizská republika,4
51,Kolumbijská republika,3
52,Konžská demokratická republika,1
53,Kórejská republika,18
54,Kostarická republika,7
55,Kubánska republika,11
56,Kuvajtský štát,3
57,Libanonská republika,22
58,Litovská republika,5
59,Lotyšská republika,4
60,Luxemburské veľkovojvodstvo,1
61,Maďarsko,26
62,Malajzia,3
63,Maldivská republika,11
64,Maltská republika,18
65,Marocké kráľovstvo,67
66,Maurícijská republika,3
67,Mozambická republika,2
68,Nemecká spolková republika,21
69,Nepálská federatívna demokratická republika,10
70,Nešpecifikované,3
71,Nigerská republika,1
72,Nórske kráľovstvo,7
73,Nový Zéland,16
74,Pakistanská islamská republika,1
75,Palestínsky štát,1
76,Panamská republika,2
77,Peruánska republika,8
78,Poľská republika,2
79,Portugalská republika,23
80,Rakúska republika,41
81,Rumunsko,6
82,Ruská federácia,2
83,Rwandská republika,1
84,Saudskoarabské kráľovstvo,23
85,Severomacedónska republika,19
86,Seychelská republika,2
87,Singapurská republika,6
88,Slovenská republika,12
89,Slovinská republika,8
90,Španielske kráľovstvo,68
91,Spojené arabské emiráty,45
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,67
93,Spojené štáty americké,88
94,Spojené štáty mexické,15
95,Srbská republika,20
96,Srílanská demokratická socialistická republika,15
97,Švajčiarska konfederácia,8
98,Švédske kráľovstvo,13
99,Tadžická republika,2
100,Talianska republika,43
101,Tanzánijská zjednotená republika,4
102,Thajské kráľovstvo,13
103,Tuniská republika,85
104,Turecká republika,405
105,Ugandská republika,5
106,Ukrajina,13
107,Uruguajská východná republika,1
108,Uzbecká republika,2
109,Vietnamská socialistická republika,11
110,Východotimorská demokratická republika,5
111,Zimbabwianska republika,3
112,Spolu,2391
