﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,11
4,Austrálsky zväz,23
5,Azerbajdžanská republika,4
6,Barbados,10
7,Belgické kráľovstvo,8
8,Belize,2
9,Beninská republika,5
10,Bolívijský mnohonárodný štát,1
11,Bosna a Hercegovina,2
12,Brazílska federatívna republika,16
13,Bulharská republika,5
14,Burundská republika,1
15,Česká republika,17
16,Chorvátska republika,12
17,Čínska ľudová republika,30
18,Čínska republika,19
19,Cyperská republika,11
20,Dánske kráľovstvo,13
21,Dominikánska republika,16
22,Egyptská arabská republika,41
23,Ekvádorská republika,18
24,Estónska republika,2
25,Filipínska republika,21
26,Fínska republika,2
27,Francúzska Guyana,2
28,Francúzska republika,13
29,Ghanská republika,2
30,Grécka republika,6
31,Gruzínsko,5
32,Guatemalská republika,13
33,Holandské kráľovstvo,18
34,Hongkong,2
35,Indická republika,25
36,Indonézska republika,42
37,Iracká republika,2
38,Írsko,1
39,Islandská republika,7
40,Izraelský štát,52
41,Japonsko,8
42,Jemenská republika,7
43,Jordánske hášimovské kráľovstvo,6
44,Juhoafrická republika,6
45,Juhosudánska republika,2
46,Kambodžské kráľovstvo,1
47,Kanada,8
48,Katarský štát,7
49,Kazašská republika,5
50,Kenská republika,12
51,Kolumbijská republika,3
52,Konžská demokratická republika,1
53,Kórejská republika,9
54,Kostarická republika,14
55,Kubánska republika,17
56,Kuvajtský štát,3
57,Laoská ľudovodemokratická republika,1
58,Lesothské kráľovstvo,1
59,Libanonská republika,2
60,Litovská republika,1
61,Lotyšská republika,3
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,65
64,Malajzia,17
65,Maldivská republika,18
66,Maltská republika,3
67,Marocké kráľovstvo,16
68,Maurícijská republika,20
69,Mjanmarská zväzová republika,2
70,Mozambická republika,2
71,Nemecká spolková republika,23
72,Nepálská federatívna demokratická republika,4
73,Nešpecifikované,3
74,Nigérijská federatívna republika,2
75,Nigerská republika,1
76,Nikaragujská republika,1
77,Nórske kráľovstvo,2
78,Nový Zéland,39
79,Ománsky sultanát,32
80,Panamská republika,7
81,Peruánska republika,7
82,Poľská republika,4
83,Portorické spoločenstvo,6
84,Portugalská republika,18
85,Rakúska republika,38
86,Rumunsko,1
87,Ruská federácia,3
88,Saudskoarabské kráľovstvo,8
89,Senegalská republika,7
90,Sierraleonská republika,1
91,Singapurská republika,4
92,Slovenská republika,8
93,Slovinská republika,8
94,Španielske kráľovstvo,24
95,Spojené arabské emiráty,68
96,Spojené kráľovstvo Veľkej Británie a Severného Írska,41
97,Spojené štáty americké,63
98,Spojené štáty mexické,16
99,Srbská republika,6
100,Srílanská demokratická socialistická republika,76
101,Švajčiarska konfederácia,12
102,Švédske kráľovstvo,13
103,Talianska republika,456
104,Tanzánijská zjednotená republika,20
105,Thajské kráľovstvo,132
106,Tuniská republika,3
107,Turecká republika,35
108,Turkménsko,1
109,Ugandská republika,7
110,Ukrajina,8
111,Vietnamská socialistická republika,50
112,Východotimorská demokratická republika,3
113,Spolu,2006
