﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,21
3,Argentínska republika,3
4,Arménska republika,2
5,Austrálsky zväz,4
6,Azerbajdžanská republika,3
7,Belgické kráľovstvo,6
8,Bieloruská republika,1
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,1
11,Brazílska federatívna republika,12
12,Bulharská republika,47
13,Česká republika,14
14,Chorvátska republika,95
15,Čierna Hora,15
16,Čilská republika,2
17,Čínska ľudová republika,32
18,Čínska republika,28
19,Cyperská republika,93
20,Dánske kráľovstvo,14
21,Dominikánska republika,7
22,Egyptská arabská republika,119
23,Ekvádorská republika,7
24,Estónska republika,2
25,Etiópska federatívna demokratická republika,2
26,Filipínska republika,6
27,Fínska republika,6
28,Francúzska Guyana,2
29,Francúzska republika,86
30,Gibraltár,6
31,Grécka republika,248
32,Gruzínsko,27
33,Holandské kráľovstvo,67
34,Hongkong,5
35,Indická republika,15
36,Indonézska republika,32
37,Iracká republika,1
38,Islandská republika,7
39,Izraelský štát,6
40,Jamajka,3
41,Japonsko,36
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,11
44,Juhoafrická republika,5
45,Juhosudánska republika,2
46,Kambodžské kráľovstvo,1
47,Kanada,15
48,Kapverdská republika,10
49,Katarský štát,3
50,Kazašská republika,1
51,Kenská republika,3
52,Kirgizská republika,4
53,Kolumbijská republika,2
54,Konžská demokratická republika,1
55,Kórejská republika,21
56,Kostarická republika,5
57,Kubánska republika,11
58,Kuvajtský štát,3
59,Libanonská republika,8
60,Litovská republika,2
61,Lotyšská republika,1
62,Luxemburské veľkovojvodstvo,1
63,Maďarsko,26
64,Malajzia,4
65,Maldivská republika,8
66,Maltská republika,18
67,Marocké kráľovstvo,13
68,Maurícijská republika,3
69,Mozambická republika,2
70,Nemecká spolková republika,22
71,Nepálská federatívna demokratická republika,10
72,Nešpecifikované,3
73,Nigerská republika,1
74,Nórske kráľovstvo,8
75,Nový Zéland,16
76,Pakistanská islamská republika,6
77,Palestínsky štát,1
78,Panamská republika,2
79,Peruánska republika,6
80,Poľská republika,3
81,Portugalská republika,39
82,Rakúska republika,26
83,Rumunsko,6
84,Ruská federácia,2
85,Rwandská republika,1
86,Saudskoarabské kráľovstvo,5
87,Severomacedónska republika,16
88,Singapurská republika,9
89,Slovenská republika,12
90,Slovinská republika,18
91,Španielske kráľovstvo,100
92,Spojené arabské emiráty,37
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,61
94,Spojené štáty americké,85
95,Spojené štáty mexické,17
96,Srbská republika,18
97,Srílanská demokratická socialistická republika,18
98,Švajčiarska konfederácia,8
99,Švédske kráľovstvo,14
100,Tadžická republika,2
101,Talianska republika,224
102,Tanzánijská zjednotená republika,5
103,Thajské kráľovstvo,14
104,Tuniská republika,93
105,Turecká republika,390
106,Ugandská republika,5
107,Ukrajina,13
108,Uruguajská východná republika,1
109,Uzbecká republika,9
110,Vietnamská socialistická republika,11
111,Východotimorská demokratická republika,3
112,Zimbabwianska republika,3
113,Spolu,2613
