﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,3
3,Antigua a Barbuda,2
4,Argentínska republika,17
5,Arménska republika,2
6,Austrálsky zväz,19
7,Azerbajdžanská republika,4
8,Bahamské spoločenstvo,1
9,Barbados,2
10,Belgické kráľovstvo,8
11,Beninská republika,7
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,11
15,Bulharská republika,3
16,Burundská republika,1
17,Česká republika,20
18,Chorvátska republika,12
19,Čínska ľudová republika,32
20,Čínska republika,18
21,Cyperská republika,16
22,Dánske kráľovstvo,14
23,Dominikánska republika,33
24,Egyptská arabská republika,54
25,Ekvádorská republika,17
26,Filipínska republika,28
27,Fínska republika,1
28,Francúzska Guyana,2
29,Francúzska republika,15
30,Ghanská republika,1
31,Grécka republika,7
32,Gruzínsko,5
33,Guatemalská republika,6
34,Holandské kráľovstvo,18
35,Hongkong,3
36,Indická republika,13
37,Indonézska republika,25
38,Iracká republika,1
39,Iránska islamská republika,3
40,Írsko,2
41,Islandská republika,7
42,Izraelský štát,55
43,Jamajka,11
44,Japonsko,10
45,Jemenská republika,1
46,Jordánske hášimovské kráľovstvo,12
47,Juhoafrická republika,8
48,Kambodžské kráľovstvo,7
49,Kanada,8
50,Kapverdská republika,4
51,Katarský štát,9
52,Kazašská republika,2
53,Kenská republika,5
54,Kirgizská republika,1
55,Kolumbijská republika,7
56,Konžská demokratická republika,1
57,Kórejská republika,10
58,Kostarická republika,6
59,Kubánska republika,30
60,Kuvajtský štát,3
61,Lesothské kráľovstvo,1
62,Litovská republika,2
63,Lotyšská republika,5
64,Luxemburské veľkovojvodstvo,1
65,Maďarsko,12
66,Malajzia,5
67,Maldivská republika,27
68,Maltská republika,2
69,Marocké kráľovstvo,6
70,Maurícijská republika,19
71,Mauritánska islamská republika,1
72,Mjanmarská zväzová republika,2
73,Mozambická republika,2
74,Namíbijská republika,2
75,Nemecká spolková republika,23
76,Nepálská federatívna demokratická republika,1
77,Nešpecifikované,1
78,Nigérijská federatívna republika,2
79,Nigerská republika,1
80,Nikaragujská republika,3
81,Nórske kráľovstvo,4
82,Nový Zéland,37
83,Ománsky sultanát,24
84,Pakistanská islamská republika,1
85,Panamská republika,1
86,Peruánska republika,25
87,Poľská republika,4
88,Portugalská republika,14
89,Rakúska republika,18
90,Rumunsko,1
91,Ruská federácia,2
92,Saudskoarabské kráľovstvo,10
93,Seychelská republika,6
94,Sierraleonská republika,1
95,Singapurská republika,7
96,Slovenská republika,6
97,Slovinská republika,8
98,Španielske kráľovstvo,29
99,Spojené arabské emiráty,40
100,Spojené kráľovstvo Veľkej Británie a Severného Írska,37
101,Spojené štáty americké,53
102,Spojené štáty mexické,18
103,Srbská republika,3
104,Srílanská demokratická socialistická republika,36
105,Švajčiarska konfederácia,12
106,Švédske kráľovstvo,12
107,Talianska republika,14
108,Tanzánijská zjednotená republika,33
109,Thajské kráľovstvo,155
110,Tuniská republika,3
111,Turecká republika,59
112,Ugandská republika,13
113,Ukrajina,6
114,Venezuelská bolívarovská republika,3
115,Vietnamská socialistická republika,37
116,Východotimorská demokratická republika,3
117,Spolu,1479
