﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Antigua a Barbuda,1
4,Argentínska republika,4
5,Arménska republika,7
6,Aruba,4
7,Austrálsky zväz,42
8,Azerbajdžanská republika,4
9,Barbados,8
10,Belgické kráľovstvo,8
11,Beninská republika,3
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,17
15,Bulharská republika,1
16,Česká republika,16
17,Chorvátska republika,13
18,Čilská republika,3
19,Čínska ľudová republika,34
20,Čínska republika,20
21,Cyperská republika,18
22,Dánske kráľovstvo,13
23,Dominikánska republika,24
24,Egyptská arabská republika,75
25,Ekvádorská republika,4
26,Estónska republika,3
27,Etiópska federatívna demokratická republika,8
28,Filipínska republika,32
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,22
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,4
35,Gruzínsko,1
36,Holandské kráľovstvo,17
37,Hongkong,2
38,Indická republika,18
39,Indonézska republika,63
40,Iránska islamská republika,4
41,Írsko,1
42,Islandská republika,3
43,Izraelský štát,51
44,Jamajka,1
45,Japonsko,14
46,Jemenská republika,1
47,Jordánske hášimovské kráľovstvo,13
48,Juhoafrická republika,11
49,Kambodžské kráľovstvo,8
50,Kanada,15
51,Kapverdská republika,1
52,Katarský štát,32
53,Kazašská republika,3
54,Kenská republika,30
55,Kirgizská republika,3
56,Kolumbijská republika,43
57,Kórejská republika,12
58,Kostarická republika,8
59,Kubánska republika,33
60,Kuvajtský štát,3
61,Lesothské kráľovstvo,1
62,Litovská republika,4
63,Lotyšská republika,3
64,Luxemburské veľkovojvodstvo,1
65,Maďarsko,21
66,Malajzia,12
67,Maldivská republika,48
68,Maltská republika,5
69,Marocké kráľovstvo,29
70,Maurícijská republika,27
71,Mauritánska islamská republika,2
72,Mjanmarská zväzová republika,2
73,Moldavská republika,2
74,Mozambická republika,2
75,Nemecká spolková republika,23
76,Nepálská federatívna demokratická republika,29
77,Nešpecifikované,1
78,Nigérijská federatívna republika,2
79,Nigerská republika,1
80,Nórske kráľovstvo,2
81,Nový Zéland,53
82,Ománsky sultanát,17
83,Peruánska republika,10
84,Poľská republika,4
85,Portugalská republika,19
86,Rakúska republika,29
87,Réunion,2
88,Rumunsko,1
89,Ruská federácia,2
90,Rwandská republika,2
91,Saudskoarabské kráľovstvo,12
92,Seychelská republika,31
93,Sierraleonská republika,1
94,Singapurská republika,8
95,Slovenská republika,4
96,Slovinská republika,5
97,Španielske kráľovstvo,15
98,Spojené arabské emiráty,53
99,Spojené kráľovstvo Veľkej Británie a Severného Írska,64
100,Spojené štáty americké,96
101,Spojené štáty mexické,31
102,Srbská republika,4
103,Srílanská demokratická socialistická republika,97
104,Švajčiarska konfederácia,10
105,Švédske kráľovstvo,11
106,Sýrska arabská republika,3
107,Talianska republika,21
108,Tanzánijská zjednotená republika,65
109,Thajské kráľovstvo,149
110,Tuniská republika,3
111,Turecká republika,56
112,Ugandská republika,5
113,Ukrajina,7
114,Vietnamská socialistická republika,52
115,Východotimorská demokratická republika,3
116,Spolu,1953
