﻿_id,NAZOV KRAJINY,POCET OSOB
1,Alandy,1
2,Albánska republika,1
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,7
5,Aruba,3
6,Austrálsky zväz,37
7,Azerbajdžanská republika,4
8,Barbados,1
9,Belgické kráľovstvo,6
10,Beninská republika,2
11,Bieloruská republika,2
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,19
15,Bulharská republika,3
16,Burundská republika,1
17,Česká republika,14
18,Chorvátska republika,12
19,Čínska ľudová republika,37
20,Čínska republika,17
21,Cyperská republika,14
22,Dánske kráľovstvo,13
23,Dominikánska republika,31
24,Egyptská arabská republika,95
25,Ekvádorská republika,4
26,Estónska republika,2
27,Filipínska republika,41
28,Fínska republika,2
29,Francúzska Guyana,2
30,Francúzska republika,38
31,Gambijská republika,3
32,Ghanská republika,1
33,Grécka republika,14
34,Guatemalská republika,5
35,Holandské kráľovstvo,16
36,Hongkong,2
37,Indická republika,18
38,Indonézska republika,32
39,Iracká republika,2
40,Írsko,1
41,Islandská republika,3
42,Izraelský štát,51
43,Jamajka,3
44,Japonsko,10
45,Jemenská republika,4
46,Jordánske hášimovské kráľovstvo,14
47,Juhoafrická republika,8
48,Juhosudánska republika,2
49,Kambodžské kráľovstvo,1
50,Kanada,15
51,Katarský štát,35
52,Kazašská republika,2
53,Kenská republika,27
54,Kolumbijská republika,72
55,Konžská demokratická republika,1
56,Kórejská republika,9
57,Kostarická republika,8
58,Kubánska republika,58
59,Kuvajtský štát,3
60,Laoská ľudovodemokratická republika,1
61,Lesothské kráľovstvo,1
62,Libanonská republika,2
63,Litovská republika,1
64,Lotyšská republika,3
65,Luxemburské veľkovojvodstvo,1
66,Maďarsko,30
67,Malajzia,9
68,Maldivská republika,51
69,Maltská republika,2
70,Marocké kráľovstvo,13
71,Maurícijská republika,37
72,Mjanmarská zväzová republika,2
73,Mozambická republika,2
74,Nemecká spolková republika,26
75,Nepálská federatívna demokratická republika,23
76,Nešpecifikované,1
77,Nigérijská federatívna republika,2
78,Nigerská republika,1
79,Nórske kráľovstvo,2
80,Nový Zéland,44
81,Ománsky sultanát,28
82,Panamská republika,1
83,Peruánska republika,9
84,Poľská republika,7
85,Portugalská republika,26
86,Rakúska republika,47
87,Rumunsko,1
88,Ruská federácia,2
89,Saudskoarabské kráľovstvo,12
90,Severomacedónska republika,10
91,Seychelská republika,8
92,Sierraleonská republika,1
93,Singapurská republika,6
94,Slovenská republika,8
95,Slovinská republika,10
96,Španielske kráľovstvo,35
97,Spojené arabské emiráty,104
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,45
99,Spojené štáty americké,50
100,Spojené štáty mexické,33
101,Srbská republika,5
102,Srílanská demokratická socialistická republika,108
103,Švajčiarska konfederácia,17
104,Švédske kráľovstvo,13
105,Sýrska arabská republika,1
106,Talianska republika,61
107,Tanzánijská zjednotená republika,67
108,Thajské kráľovstvo,142
109,Tuniská republika,4
110,Turecká republika,52
111,Ugandská republika,8
112,Ukrajina,7
113,Uruguajská východná republika,1
114,Vietnamská socialistická republika,78
115,Východotimorská demokratická republika,3
116,Spolu,2096
