﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,4
3,Austrálsky zväz,20
4,Azerbajdžanská republika,1
5,Belgické kráľovstvo,17
6,Bieloruská republika,3
7,Bosna a Hercegovina,4
8,Bulharská republika,6
9,Čadská republika,1
10,Česká republika,126
11,Chorvátska republika,13
12,Čilská republika,6
13,Čínska ľudová republika,20
14,Čínska republika,17
15,Cyperská republika,5
16,Dánske kráľovstvo,10
17,Dominikánska republika,15
18,Egyptská arabská republika,25
19,Estónska republika,5
20,Etiópska federatívna demokratická republika,1
21,Filipínska republika,9
22,Fínska republika,5
23,Francúzska Guyana,2
24,Francúzska republika,14
25,Gambijská republika,1
26,Grécka republika,5
27,Gruzínsko,4
28,Guadeloup,2
29,Holandské kráľovstvo,11
30,Hongkong,3
31,Indická republika,5
32,Indonézska republika,11
33,Iracká republika,3
34,Írsko,7
35,Islandská republika,3
36,Izraelský štát,1
37,Jamajka,1
38,Japonsko,6
39,Jordánske hášimovské kráľovstvo,3
40,Juhoafrická republika,6
41,Juhosudánska republika,5
42,Kambodžské kráľovstvo,6
43,Kanada,7
44,Katarský štát,3
45,Kenská republika,4
46,Kolumbijská republika,1
47,Kórejská republika,7
48,Kostarická republika,1
49,Kubánska republika,8
50,Kuvajtský štát,3
51,Libanonská republika,2
52,Lotyšská republika,1
53,Luxemburské veľkovojvodstvo,2
54,Maďarsko,175
55,Malajzia,5
56,Maldivská republika,7
57,Maltská republika,2
58,Marocké kráľovstvo,1
59,Maurícijská republika,18
60,Mozambická republika,2
61,Namíbijská republika,1
62,Nemecká spolková republika,29
63,Nepálská federatívna demokratická republika,4
64,Nešpecifikované,1
65,Nigerská republika,3
66,Nórske kráľovstvo,9
67,Nový Zéland,4
68,Ománsky sultanát,5
69,Pakistanská islamská republika,1
70,Poľská republika,54
71,Portugalská republika,9
72,Rakúska republika,268
73,Réunion,1
74,Ruská federácia,17
75,Rwandská republika,4
76,Saudskoarabské kráľovstvo,3
77,Senegalská republika,2
78,Severomacedónska republika,4
79,Singapurská republika,7
80,Slovinská republika,7
81,Španielske kráľovstvo,21
82,Spojené arabské emiráty,31
83,Spojené kráľovstvo Veľkej Británie a Severného Írska,58
84,Spojené štáty americké,28
85,Spojené štáty mexické,20
86,Srbská republika,1
87,Srílanská demokratická socialistická republika,3
88,Švajčiarska konfederácia,3
89,Švédske kráľovstvo,5
90,Talianska republika,79
91,Tanzánijská zjednotená republika,9
92,Thajské kráľovstvo,37
93,Tuniská republika,3
94,Turecká republika,15
95,Ugandská republika,4
96,Ukrajina,30
97,Uzbecká republika,1
98,Vietnamská socialistická republika,7
99,Zambijská republika,1
100,Spolu,1451
