﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,3
2,Alžírska demokratická ľudová republika,3
3,Angolská republika,1
4,Argentínska republika,16
5,Austrálsky zväz,20
6,Azerbajdžanská republika,1
7,Bahamské spoločenstvo,6
8,Bahrajnské kráľovstvo,24
9,Belgické kráľovstvo,9
10,Belize,2
11,Beninská republika,5
12,Bolívijský mnohonárodný štát,7
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,13
15,Bulharská republika,3
16,Burkina Faso,1
17,Česká republika,23
18,Chorvátska republika,12
19,Čilská republika,6
20,Čínska ľudová republika,52
21,Čínska republika,28
22,Cyperská republika,19
23,Dánske kráľovstvo,14
24,Dominikánska republika,38
25,Egyptská arabská republika,226
26,Ekvádorská republika,2
27,Estónska republika,2
28,Etiópska federatívna demokratická republika,5
29,Filipínska republika,46
30,Fínska republika,6
31,Francúzska Guyana,2
32,Francúzska republika,30
33,Grécka republika,21
34,Gruzínsko,4
35,Guatemalská republika,3
36,Holandské kráľovstvo,20
37,Hongkong,4
38,Indická republika,22
39,Indonézska republika,28
40,Iracká republika,42
41,Iránska islamská republika,22
42,Islandská republika,9
43,Izraelský štát,62
44,Japonsko,31
45,Jemenská republika,3
46,Jordánske hášimovské kráľovstvo,71
47,Juhoafrická republika,7
48,Kambodžské kráľovstvo,4
49,Kanada,21
50,Kapverdská republika,2
51,Katarský štát,11
52,Kazašská republika,1
53,Kenská republika,9
54,Kirgizská republika,1
55,Kolumbijská republika,8
56,Kórejská republika,16
57,Kostarická republika,5
58,Kubánska republika,25
59,Kuvajtský štát,5
60,Lesothské kráľovstvo,1
61,Libanonská republika,2
62,Litovská republika,1
63,Lotyšská republika,2
64,Luxemburské veľkovojvodstvo,3
65,Madagaskarská republika,3
66,Maďarsko,21
67,Malajzia,11
68,Maldivská republika,12
69,Maltská republika,5
70,Marocké kráľovstvo,37
71,Maurícijská republika,6
72,Mjanmarská zväzová republika,2
73,Mozambická republika,4
74,Nemecká spolková republika,29
75,Nepálská federatívna demokratická republika,20
76,Nešpecifikované,4
77,Nigerská republika,1
78,Nórske kráľovstvo,6
79,Nový Zéland,43
80,Ománsky sultanát,42
81,Pakistanská islamská republika,1
82,Palauská republika,8
83,Panamská republika,12
84,Peruánska republika,35
85,Poľská republika,8
86,Portugalská republika,40
87,Rakúska republika,37
88,Rumunsko,5
89,Ruská federácia,2
90,Rwandská republika,1
91,Salvádorská republika,1
92,Saudskoarabské kráľovstvo,31
93,Senegalská republika,1
94,Severomacedónska republika,11
95,Seychelská republika,15
96,Singapurská republika,10
97,Slovenská republika,2
98,Slovinská republika,8
99,Španielske kráľovstvo,76
100,Spojené arabské emiráty,88
101,Spojené kráľovstvo Veľkej Británie a Severného Írska,63
102,Spojené štáty americké,43
103,Spojené štáty mexické,46
104,Srbská republika,3
105,Srílanská demokratická socialistická republika,37
106,Švajčiarska konfederácia,17
107,Švédske kráľovstvo,17
108,Tadžická republika,1
109,Talianska republika,26
110,Tanzánijská zjednotená republika,43
111,Thajské kráľovstvo,83
112,Tuniská republika,5
113,Turecká republika,55
114,Ugandská republika,11
115,Ukrajina,13
116,Uruguajská východná republika,1
117,Venezuelská bolívarovská republika,11
118,Vietnamská socialistická republika,28
119,Východotimorská demokratická republika,3
120,Spolu,2236
