﻿_id,NAZOV KRAJINY,POCET OSOB
1,Alandy,1
2,Albánska republika,1
3,Alžírska demokratická ľudová republika,1
4,Argentínska republika,7
5,Aruba,3
6,Austrálsky zväz,46
7,Azerbajdžanská republika,8
8,Bahrajnské kráľovstvo,5
9,Barbados,7
10,Belgické kráľovstvo,6
11,Beninská republika,4
12,Bolívijský mnohonárodný štát,1
13,Bosna a Hercegovina,1
14,Brazílska federatívna republika,20
15,Bulharská republika,1
16,Burundská republika,1
17,Česká republika,14
18,Chorvátska republika,12
19,Čínska ľudová republika,39
20,Čínska republika,18
21,Cyperská republika,15
22,Dánske kráľovstvo,20
23,Dominikánska republika,26
24,Egyptská arabská republika,119
25,Ekvádorská republika,3
26,Estónska republika,2
27,Etiópska federatívna demokratická republika,8
28,Filipínska republika,44
29,Fínska republika,2
30,Francúzska Guyana,2
31,Francúzska republika,22
32,Gambijská republika,3
33,Ghanská republika,1
34,Grécka republika,16
35,Gruzínsko,7
36,Guatemalská republika,2
37,Holandské kráľovstvo,16
38,Hongkong,2
39,Indická republika,23
40,Indonézska republika,45
41,Iracká republika,1
42,Iránska islamská republika,4
43,Írsko,2
44,Islandská republika,3
45,Izraelský štát,56
46,Jamajka,1
47,Japonsko,19
48,Jemenská republika,1
49,Jordánske hášimovské kráľovstvo,29
50,Juhoafrická republika,15
51,Juhosudánska republika,2
52,Kambodžské kráľovstvo,1
53,Kanada,12
54,Katarský štát,38
55,Kazašská republika,2
56,Kenská republika,25
57,Kolumbijská republika,49
58,Kórejská republika,16
59,Kostarická republika,6
60,Kubánska republika,45
61,Kuvajtský štát,3
62,Lesothské kráľovstvo,1
63,Libanonská republika,2
64,Litovská republika,2
65,Lotyšská republika,3
66,Luxemburské veľkovojvodstvo,1
67,Maďarsko,29
68,Malajzia,13
69,Maldivská republika,48
70,Maltská republika,5
71,Marocké kráľovstvo,21
72,Maurícijská republika,39
73,Mjanmarská zväzová republika,2
74,Mozambická republika,2
75,Nemecká spolková republika,33
76,Nepálská federatívna demokratická republika,23
77,Nešpecifikované,1
78,Nigérijská federatívna republika,2
79,Nigerská republika,1
80,Nórske kráľovstvo,3
81,Nový Zéland,54
82,Ománsky sultanát,15
83,Peruánska republika,13
84,Poľská republika,4
85,Portugalská republika,25
86,Rakúska republika,39
87,Rumunsko,1
88,Ruská federácia,2
89,Saudskoarabské kráľovstvo,6
90,Severomacedónska republika,2
91,Seychelská republika,18
92,Sierraleonská republika,1
93,Singapurská republika,5
94,Slovenská republika,8
95,Slovinská republika,10
96,Španielske kráľovstvo,51
97,Spojené arabské emiráty,79
98,Spojené kráľovstvo Veľkej Británie a Severného Írska,62
99,Spojené štáty americké,83
100,Spojené štáty mexické,44
101,Srbská republika,4
102,Srílanská demokratická socialistická republika,130
103,Švajčiarska konfederácia,14
104,Švédske kráľovstvo,13
105,Talianska republika,54
106,Tanzánijská zjednotená republika,63
107,Thajské kráľovstvo,160
108,Tuniská republika,4
109,Turecká republika,59
110,Ugandská republika,5
111,Ukrajina,7
112,Uruguajská východná republika,1
113,Vietnamská socialistická republika,68
114,Východotimorská demokratická republika,3
115,Spolu,2242
