﻿_id,NAZOV KRAJINY,POCET OSOB
1,Afganská islamská republika,1
2,Albánska republika,46
3,Argentínska republika,2
4,Arménska republika,4
5,Austrálsky zväz,4
6,Azerbajdžanská republika,11
7,Belgické kráľovstvo,3
8,Bieloruská republika,5
9,Bolívijský mnohonárodný štát,1
10,Bosna a Hercegovina,13
11,Brazílska federatívna republika,12
12,Bulharská republika,86
13,Česká republika,13
14,Chorvátska republika,257
15,Čierna Hora,31
16,Čilská republika,1
17,Čínska ľudová republika,28
18,Čínska republika,29
19,Cyperská republika,109
20,Dánske kráľovstvo,25
21,Dominikánska republika,6
22,Egyptská arabská republika,162
23,Ekvádorská republika,5
24,Estónska republika,6
25,Filipínska republika,3
26,Fínska republika,8
27,Francúzska Guyana,2
28,Francúzska republika,199
29,Grécka republika,387
30,Gruzínsko,12
31,Guatemalská republika,2
32,Holandské kráľovstvo,38
33,Hongkong,2
34,Indická republika,12
35,Indonézska republika,41
36,Iracká republika,1
37,Írsko,8
38,Islandská republika,15
39,Izraelský štát,8
40,Jamajka,3
41,Japonsko,22
42,Jemenská republika,1
43,Jordánske hášimovské kráľovstvo,17
44,Juhoafrická republika,2
45,Juhosudánska republika,3
46,Kanada,15
47,Kapverdská republika,2
48,Katarský štát,1
49,Kazašská republika,5
50,Kenská republika,1
51,Kirgizská republika,10
52,Kolumbijská republika,5
53,Kórejská republika,17
54,Kostarická republika,3
55,Kubánska republika,5
56,Kuvajtský štát,3
57,Libanonská republika,5
58,Litovská republika,4
59,Lotyšská republika,8
60,Luxemburské veľkovojvodstvo,1
61,Madagaskarská republika,4
62,Maďarsko,126
63,Malajzia,4
64,Maldivská republika,11
65,Maltská republika,5
66,Marocké kráľovstvo,1
67,Maurícijská republika,3
68,Moldavská republika,4
69,Mozambická republika,2
70,Namíbijská republika,2
71,Nemecká spolková republika,28
72,Nepálská federatívna demokratická republika,2
73,Nešpecifikované,1
74,Nigerská republika,1
75,Nórske kráľovstvo,7
76,Nový Zéland,14
77,Palestínsky štát,1
78,Peruánska republika,7
79,Poľská republika,14
80,Portugalská republika,27
81,Rakúska republika,46
82,Rumunsko,24
83,Ruská federácia,2
84,Rwandská republika,2
85,Saudskoarabské kráľovstvo,2
86,Severomacedónska republika,14
87,Seychelská republika,1
88,Singapurská republika,8
89,Slovinská republika,17
90,Španielske kráľovstvo,120
91,Spojené arabské emiráty,50
92,Spojené kráľovstvo Veľkej Británie a Severného Írska,68
93,Spojené štáty americké,85
94,Spojené štáty mexické,7
95,Srbská republika,31
96,Srílanská demokratická socialistická republika,20
97,Švajčiarska konfederácia,8
98,Švédske kráľovstvo,28
99,Talianska republika,278
100,Tanzánijská zjednotená republika,17
101,Thajské kráľovstvo,16
102,Tuniská republika,107
103,Turecká republika,393
104,Ugandská republika,5
105,Ukrajina,25
106,Uruguajská východná republika,1
107,Uzbecká republika,7
108,Vietnamská socialistická republika,10
109,Východotimorská demokratická republika,3
110,Zimbabwianska republika,1
111,Spolu,3391
