﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,58
2,Arménska republika,4
3,Aruba,1
4,Austrálsky zväz,4
5,Belgické kráľovstvo,10
6,Beninská republika,1
7,Bolívijský mnohonárodný štát,2
8,Brazílska federatívna republika,28
9,Bulharská republika,57
10,Česká republika,17
11,Chorvátska republika,249
12,Čierna Hora,28
13,Čilská republika,2
14,Čínska ľudová republika,36
15,Čínska republika,8
16,Cyperská republika,107
17,Dánske kráľovstvo,49
18,Dominikánska republika,12
19,Egyptská arabská republika,167
20,Filipínska republika,2
21,Fínska republika,7
22,Francúzska Guyana,2
23,Francúzska republika,224
24,Ghanská republika,3
25,Grécka republika,172
26,Gruzínsko,4
27,Holandské kráľovstvo,25
28,Hongkong,2
29,Indická republika,8
30,Indonézska republika,13
31,Írsko,4
32,Islandská republika,13
33,Izraelský štát,6
34,Japonsko,10
35,Jemenská republika,1
36,Jordánske hášimovské kráľovstvo,17
37,Juhoafrická republika,3
38,Juhosudánska republika,5
39,Kanada,14
40,Kapverdská republika,3
41,Katarský štát,1
42,Kazašská republika,1
43,Kenská republika,7
44,Kirgizská republika,2
45,Kórejská republika,13
46,Kostarická republika,7
47,Kubánska republika,13
48,Kuvajtský štát,3
49,Libanonská republika,1
50,Líbya,2
51,Lotyšská republika,1
52,Luxemburské veľkovojvodstvo,2
53,Maďarsko,145
54,Maldivská republika,15
55,Maltská republika,7
56,Maurícijská republika,3
57,Mozambická republika,2
58,Nemecká spolková republika,32
59,Nepálská federatívna demokratická republika,1
60,Nešpecifikované,2
61,Nigerská republika,1
62,Nórske kráľovstvo,7
63,Nový Zéland,12
64,Peruánska republika,8
65,Poľská republika,100
66,Portugalská republika,18
67,Rakúska republika,124
68,Rumunsko,13
69,Ruská federácia,2
70,Saudskoarabské kráľovstvo,1
71,Severomacedónska republika,4
72,Seychelská republika,5
73,Sierraleonská republika,1
74,Singapurská republika,9
75,Slovinská republika,24
76,Španielske kráľovstvo,87
77,Spojené arabské emiráty,29
78,Spojené kráľovstvo Veľkej Británie a Severného Írska,82
79,Spojené štáty americké,80
80,Spojené štáty mexické,8
81,Srbská republika,9
82,Srílanská demokratická socialistická republika,4
83,Švajčiarska konfederácia,11
84,Švédske kráľovstvo,5
85,Talianska republika,281
86,Tanzánijská zjednotená republika,15
87,Thajské kráľovstvo,19
88,Tuniská republika,78
89,Turecká republika,432
90,Ugandská republika,7
91,Ukrajina,20
92,Uzbecká republika,1
93,Vietnamská socialistická republika,10
94,Spolu,3145
