﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,13
2,Argentínska republika,2
3,Arménska republika,5
4,Aruba,5
5,Austrálsky zväz,3
6,Belgické kráľovstvo,10
7,Bolívijský mnohonárodný štát,1
8,Bosna a Hercegovina,8
9,Bulharská republika,10
10,Čadská republika,1
11,Česká republika,23
12,Chorvátska republika,56
13,Čierna Hora,8
14,Čilská republika,3
15,Čínska ľudová republika,29
16,Čínska republika,27
17,Cyperská republika,17
18,Dánske kráľovstvo,6
19,Dominikánska republika,7
20,Egyptská arabská republika,62
21,Estónska republika,1
22,Filipínska republika,4
23,Fínska republika,6
24,Francúzska Guyana,2
25,Francúzska republika,40
26,Ghanská republika,2
27,Grécka republika,45
28,Gruzínsko,1
29,Holandské kráľovstvo,19
30,Hongkong,2
31,Indická republika,8
32,Indonézska republika,25
33,Iracká republika,2
34,Iránska islamská republika,1
35,Islandská republika,3
36,Izraelský štát,7
37,Japonsko,20
38,Jemenská republika,1
39,Jordánske hášimovské kráľovstvo,4
40,Juhoafrická republika,1
41,Juhosudánska republika,5
42,Kanada,14
43,Kapverdská republika,6
44,Katarský štát,1
45,Kenská republika,3
46,Kórejská republika,8
47,Kostarická republika,2
48,Kubánska republika,6
49,Kuvajtský štát,3
50,Laoská ľudovodemokratická republika,1
51,Libanonská republika,4
52,Lotyšská republika,1
53,Luxemburské veľkovojvodstvo,2
54,Maďarsko,15
55,Malajzia,5
56,Maldivská republika,8
57,Maltská republika,3
58,Marocké kráľovstvo,1
59,Mozambická republika,2
60,Nemecká spolková republika,23
61,Nešpecifikované,1
62,Nigerská republika,1
63,Nórske kráľovstvo,7
64,Nový Zéland,11
65,Pakistanská islamská republika,1
66,Peruánska republika,4
67,Poľská republika,6
68,Portugalská republika,15
69,Rakúska republika,15
70,Rumunsko,6
71,Ruská federácia,3
72,Salvádorská republika,1
73,Saudskoarabské kráľovstvo,1
74,Severomacedónska republika,2
75,Seychelská republika,3
76,Singapurská republika,7
77,Slovinská republika,12
78,Španielske kráľovstvo,76
79,Spojené arabské emiráty,24
80,Spojené kráľovstvo Veľkej Británie a Severného Írska,85
81,Spojené štáty americké,59
82,Spojené štáty mexické,4
83,Srbská republika,1
84,Srílanská demokratická socialistická republika,6
85,Švajčiarska konfederácia,9
86,Švédske kráľovstvo,6
87,Talianska republika,40
88,Tanzánijská zjednotená republika,13
89,Thajské kráľovstvo,16
90,Tuniská republika,13
91,Turecká republika,99
92,Ugandská republika,2
93,Ukrajina,24
94,Uzbecká republika,2
95,Vietnamská socialistická republika,5
96,Spolu,1183
