﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Angolská republika,4
3,Arménska republika,3
4,Austrálsky zväz,26
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,17
7,Bieloruská republika,3
8,Bosna a Hercegovina,4
9,Brazílska federatívna republika,1
10,Bulharská republika,9
11,Čadská republika,1
12,Česká republika,187
13,Chorvátska republika,13
14,Čilská republika,7
15,Čínska ľudová republika,20
16,Čínska republika,19
17,Cyperská republika,5
18,Dánske kráľovstvo,10
19,Dominikánska republika,25
20,Egyptská arabská republika,26
21,Estónska republika,3
22,Etiópska federatívna demokratická republika,1
23,Filipínska republika,15
24,Fínska republika,5
25,Francúzska Guyana,2
26,Francúzska republika,71
27,Gambijská republika,1
28,Grécka republika,5
29,Gruzínsko,4
30,Holandské kráľovstvo,13
31,Hongkong,3
32,Indická republika,5
33,Indonézska republika,13
34,Iracká republika,3
35,Írsko,7
36,Islandská republika,3
37,Izraelský štát,18
38,Jamajka,1
39,Japonsko,6
40,Jordánske hášimovské kráľovstvo,9
41,Juhoafrická republika,6
42,Juhosudánska republika,5
43,Kambodžské kráľovstvo,6
44,Kanada,7
45,Katarský štát,7
46,Kenská republika,5
47,Kolumbijská republika,5
48,Kórejská republika,11
49,Kostarická republika,2
50,Kubánska republika,9
51,Kuvajtský štát,3
52,Libanonská republika,2
53,Lotyšská republika,1
54,Luxemburské veľkovojvodstvo,2
55,Maďarsko,169
56,Malajzia,5
57,Maldivská republika,6
58,Maltská republika,4
59,Marocké kráľovstvo,6
60,Martinik,2
61,Maurícijská republika,13
62,Mozambická republika,2
63,Namíbijská republika,1
64,Nemecká spolková republika,28
65,Nepálská federatívna demokratická republika,3
66,Nešpecifikované,1
67,Nigérijská federatívna republika,4
68,Nigerská republika,3
69,Nikaragujská republika,1
70,Nórske kráľovstvo,16
71,Nový Zéland,4
72,Ománsky sultanát,8
73,Pakistanská islamská republika,2
74,Panamská republika,5
75,Poľská republika,54
76,Portugalská republika,12
77,Rakúska republika,162
78,Réunion,1
79,Ruská federácia,15
80,Rwandská republika,3
81,Saudskoarabské kráľovstvo,1
82,Senegalská republika,2
83,Seychelská republika,2
84,Singapurská republika,6
85,Slovinská republika,7
86,Španielske kráľovstvo,45
87,Spojené arabské emiráty,25
88,Spojené kráľovstvo Veľkej Británie a Severného Írska,48
89,Spojené štáty americké,32
90,Spojené štáty mexické,20
91,Srbská republika,1
92,Srílanská demokratická socialistická republika,3
93,Švajčiarska konfederácia,8
94,Svätý Martin (holandská časť),1
95,Švédske kráľovstvo,5
96,Talianska republika,24
97,Tanzánijská zjednotená republika,13
98,Thajské kráľovstvo,41
99,Tuniská republika,3
100,Turecká republika,17
101,Ugandská republika,4
102,Ukrajina,26
103,Uzbecká republika,1
104,Vietnamská socialistická republika,19
105,Zambijská republika,1
106,Spolu,1526
