﻿_id,NAZOV KRAJINY,POCET OSOB
1,Albánska republika,1
2,Alžírska demokratická ľudová republika,1
3,Argentínska republika,16
4,Austrálsky zväz,24
5,Azerbajdžanská republika,1
6,Belgické kráľovstvo,8
7,Beninská republika,5
8,Bolívijský mnohonárodný štát,1
9,Bosna a Hercegovina,1
10,Brazílska federatívna republika,11
11,Bulharská republika,3
12,Burundská republika,1
13,Česká republika,15
14,Chorvátska republika,12
15,Čínska ľudová republika,34
16,Čínska republika,17
17,Cyperská republika,21
18,Dánske kráľovstvo,16
19,Dominikánska republika,37
20,Egyptská arabská republika,30
21,Ekvádorská republika,11
22,Estónska republika,2
23,Filipínska republika,41
24,Fínska republika,2
25,Francúzska Guyana,2
26,Francúzska republika,14
27,Ghanská republika,1
28,Grécka republika,9
29,Holandské kráľovstvo,17
30,Hongkong,6
31,Indická republika,14
32,Indonézska republika,21
33,Iracká republika,1
34,Iránska islamská republika,3
35,Írsko,1
36,Islandská republika,14
37,Izraelský štát,53
38,Jamajka,4
39,Japonsko,8
40,Jemenská republika,1
41,Jordánske hášimovské kráľovstvo,5
42,Juhoafrická republika,1
43,Kambodžské kráľovstvo,10
44,Kanada,6
45,Kapverdská republika,2
46,Katarský štát,4
47,Kazašská republika,1
48,Kenská republika,6
49,Kirgizská republika,1
50,Kolumbijská republika,6
51,Kórejská republika,8
52,Kostarická republika,5
53,Kubánska republika,27
54,Kuvajtský štát,3
55,Laoská ľudovodemokratická republika,4
56,Lesothské kráľovstvo,1
57,Litovská republika,3
58,Lotyšská republika,3
59,Luxemburské veľkovojvodstvo,1
60,Maďarsko,17
61,Malajzia,5
62,Maldivská republika,26
63,Maltská republika,4
64,Marocké kráľovstvo,9
65,Maurícijská republika,9
66,Mjanmarská zväzová republika,2
67,Mozambická republika,2
68,Namíbijská republika,2
69,Nemecká spolková republika,24
70,Nepálská federatívna demokratická republika,1
71,Nešpecifikované,1
72,Nigérijská federatívna republika,2
73,Nigerská republika,1
74,Nikaragujská republika,2
75,Nórske kráľovstvo,1
76,Nový Zéland,44
77,Ománsky sultanát,15
78,Panamská republika,4
79,Peruánska republika,22
80,Poľská republika,3
81,Portugalská republika,16
82,Rakúska republika,18
83,Rumunsko,1
84,Ruská federácia,2
85,Saudskoarabské kráľovstvo,16
86,Seychelská republika,2
87,Sierraleonská republika,1
88,Singapurská republika,12
89,Slovenská republika,6
90,Slovinská republika,8
91,Španielske kráľovstvo,23
92,Spojené arabské emiráty,31
93,Spojené kráľovstvo Veľkej Británie a Severného Írska,37
94,Spojené štáty americké,54
95,Spojené štáty mexické,25
96,Srbská republika,3
97,Srílanská demokratická socialistická republika,50
98,Švajčiarska konfederácia,17
99,Švédske kráľovstvo,12
100,Talianska republika,21
101,Tanzánijská zjednotená republika,33
102,Thajské kráľovstvo,139
103,Tuniská republika,7
104,Turecká republika,43
105,Ugandská republika,3
106,Ukrajina,5
107,Uruguajská východná republika,9
108,Vietnamská socialistická republika,40
109,Východotimorská demokratická republika,3
110,Spolu,1410
